﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84122_0150_00267;84122;Sarrians;;;Route de la Garone;;267;;entrée;854723.14;6335030.07;4.9325565;44.0972328;84122000AI0080;commune de Sarrians;2023-07-12;1
;84122_0144_03404;84122;Sarrians;;;Route des Gens d'Orange;;3404;;segment;854191.38;6335854.88;4.9261685;44.1047711;84122000AE0059;commune de Sarrians;2023-07-12;1
;84122_0025_00021;84122;Sarrians;;;Rue de l'Eau Pendante;;21;;logement;857890.13;6333508.04;4.9716226;44.0828336;84122000BI0151;commune de Sarrians;2023-07-12;1
;84122_0022_00076;84122;Sarrians;;;Avenue de l'Armée des Alpes;;76;;bâtiment;858749.84;6333384.1;4.9823147;44.0815248;84122000BB0041;commune de Sarrians;2023-07-12;1
;84122_0065_00140;84122;Sarrians;;;Avenue des Mestieraou;;140;;bâtiment;858552.6;6333329.62;4.9798358;44.0810791;84122000BK0096;commune de Sarrians;2023-07-12;1
;84122_0124_00082;84122;Sarrians;;;Boulevard de Verdun;;82;;bâtiment;857880.54;6333723.62;4.9715701;44.0847754;84122000BD0073;commune de Sarrians;2023-07-12;1
;84122_0049_00122;84122;Sarrians;;;Boulevard Jean Giono;;122;;entrée;857736.76;6333477.75;4.9696988;44.0825955;;commune de Sarrians;2023-07-12;1
;84122_0040_00134;84122;Sarrians;;;Impasse de la Gare;;134;;entrée;857676.06;6334018.66;4.9691095;44.087476;84122000BD0232;commune de Sarrians;2023-07-12;1
;84122_0087_00020;84122;Sarrians;;;Place du 1er Août 1944;;20;;bâtiment;857888.07;6333532.78;4.9716046;44.0830566;84122000BI0148;commune de Sarrians;2023-07-12;1
;84122_0001_00452;84122;Sarrians;;;Avenue Agricol Perdiguier;;452;;entrée;858341.46;6332986.73;4.9770932;44.0780415;84122000BM0109;commune de Sarrians;2023-11-02;1
;84122_0111_00036;84122;Sarrians;;;Chemin de Saint-Turquat;;36;;segment;858282.78;6334697.86;4.9768956;44.0934507;84122000AV0042;commune de Sarrians;2023-03-29;1
;84122_0024_00147;84122;Sarrians;;;Avenue Antoine Diouf;;147;;bâtiment;857768.03;6334148.39;4.970298;44.0886225;84122000BD0030;commune de Sarrians;2023-07-12;1
;84122_0223_00247;84122;Sarrians;;;Route de Peycard;;247;;entrée;855592.76;6334948.19;4.9433888;44.096304;84122000AL0048;commune de Sarrians;2023-07-12;1
;84122_0122_00292_a;84122;Sarrians;;;Route de Vacqueyras;;292;a;segment;857895.79;6334259.01;4.9719274;44.0895892;;Base Adresse Nationale;2021-02-15;1
;84122_0001_00240;84122;Sarrians;;;Avenue Agricol Perdiguier;;240;;segment;858152.02;6333129.77;4.9747735;44.0793712;84122000BM0130;commune de Sarrians;2021-02-15;1
;84122_0078_02031;84122;Sarrians;;;Route d'Orange;;2031;;segment;855327.53;6335312.38;4.9401891;44.0996396;84122000AL0042;commune de Sarrians;2021-02-15;1
;84122_0122_00292_b;84122;Sarrians;;;Route de Vacqueyras;;292;b;segment;857896.01;6334262.91;4.9719314;44.0896242;;Base Adresse Nationale;2021-02-15;1
;84122_0122_00292_c;84122;Sarrians;;;Route de Vacqueyras;;292;c;bâtiment;858009.87;6334349.38;4.9733797;44.0903767;84122000AZ0052;Base Adresse Nationale;2021-02-15;1
;84122_0122_00292_c;84122;Sarrians;;;Route de Vacqueyras;;292;c;segment;857896.27;6334267.37;4.971936;44.0896643;;commune de Sarrians;2021-02-15;1
;84122_0078_02031;84122;Sarrians;;;Route d'Orange;;2031;;bâtiment;855322.9;6335216.78;4.9401019;44.0987804;84122000AL0005;Base Adresse Nationale;2021-02-15;1
;84122_0078_02237;84122;Sarrians;;;Route d'Orange;;2237;;segment;855157.61;6335376.26;4.9380871;44.1002519;840122000AI0057;commune de Sarrians;2021-02-15;1
;84122_0124_00105;84122;Sarrians;;;Boulevard de Verdun;;105;;segment;857849.51;6333725.68;4.9711834;44.0848009;840122000BI0004;commune de Sarrians;2021-02-16;1
;84122_0003_00120;84122;Sarrians;;;Boulevard Albin Durand;;120;;segment;857765.41;6333629.32;4.9701036;44.0839528;840122000BH0224;commune de Sarrians;2021-02-16;1
;84122_0003_00120;84122;Sarrians;;;Boulevard Albin Durand;;120;;entrée;857755.17;6333625.78;4.9699746;44.0839233;84122000BH0224;Base Adresse Nationale;2021-02-16;1
;84122_0003_00115;84122;Sarrians;;;Boulevard Albin Durand;;115;;segment;857777.75;6333629.97;4.9702578;44.0839559;84122000BI0312;commune de Sarrians;2021-02-16;1
;84122_0003_00129;84122;Sarrians;;;Boulevard Albin Durand;;129;;segment;857779.28;6333618.17;4.9702733;44.0838494;840122000BI0310;commune de Sarrians;2021-02-16;1
;84122_0066_00163;84122;Sarrians;;;Boulevard Marius Bastidon;;163;;segment;857856.78;6333246.48;4.9711248;44.0804877;840122000BH0323;commune de Sarrians;2021-02-16;1
;84122_0066_00050;84122;Sarrians;;;Boulevard Marius Bastidon;;50;;segment;857841.1;6333360.46;4.9709646;44.0815168;84122000BH0279;commune de Sarrians;2021-02-16;1
;84122_0003_00330;84122;Sarrians;;;Boulevard Albin Durand;;330;;segment;857786.6;6333418.71;4.9703025;44.0820531;840122000BH0262;commune de Sarrians;2021-02-16;1
;84122_0066_00061;84122;Sarrians;;;Boulevard Marius Bastidon;;61;;segment;857851.59;6333345.88;4.971091;44.0813832;84122000BH0395;commune de Sarrians;2023-10-12;1
;84122_0124_00130;84122;Sarrians;;;Boulevard de Verdun;;130;;segment;857839.04;6333749.59;4.9710602;44.0850184;840122000BI0003;commune de Sarrians;2021-02-16;1
;84122_0124_00108;84122;Sarrians;;;Boulevard de Verdun;;108;;segment;857856.23;6333739.39;4.9712716;44.0849227;84122000BD0163;commune de Sarrians;2021-02-16;1
;84122_0124_00004;84122;Sarrians;;;Boulevard de Verdun;;4;;segment;857878.25;6333708.3;4.9715367;44.0846381;840122000BI0032;commune de Sarrians;2021-02-17;1
;84122_0024_00230;84122;Sarrians;;;Avenue Antoine Diouf;;230;;bâtiment;857815.26;6334161.11;4.9708916;44.0887265;84122000AZ0010;Base Adresse Nationale;2021-02-17;1
;84122_0003_00101;84122;Sarrians;;;Boulevard Albin Durand;;101;;segment;857776.95;6333646.23;4.970253;44.0841024;840122000BI0266;commune de Sarrians;2021-02-18;1
;84122_0003_00171;84122;Sarrians;;;Boulevard Albin Durand;;171;;segment;857789.7;6333579.68;4.9703913;44.0835007;840122000BI0269;commune de Sarrians;2021-02-18;1
;84122_0066_00305;84122;Sarrians;;;Boulevard Marius Bastidon;;305;;segment;857997.03;6333210.55;4.9728641;44.0801328;84122000BH0439;commune de Sarrians;2021-02-23;1
;84122_0004_00039;84122;Sarrians;;;Impasse Alphonse Daudet;;39;;segment;857956.87;6333562.72;4.9724727;44.0833106;840122000BI0091;commune de Sarrians;2021-02-18;1
;84122_0124_00019;84122;Sarrians;;;Boulevard de Verdun;;19;;segment;857905.22;6333659.11;4.9718581;44.0841894;;Base Adresse Nationale;2021-02-19;1
;84122_0066_00305;84122;Sarrians;;;Boulevard Marius Bastidon;;305;;bâtiment;858002.56;6333295.71;4.9729598;44.0808979;84122000BH0433;Base Adresse Nationale;2021-02-23;1
;84122_0122_05106;84122;Sarrians;;;Route de Vacqueyras;;5106;;segment;858588.07;6338191.21;4.9818018;44.1248136;8401220000B1363;commune de Sarrians;2021-02-23;1
;84122_0001_00875;84122;Sarrians;;;Avenue Agricol Perdiguier;;875;;délivrance postale;858680.81;6333205.68;4.9813973;44.079935;84122000BL0122;Base Adresse Nationale;2021-02-24;1
;84122_0001_00875;84122;Sarrians;;;Avenue Agricol Perdiguier;;875;;segment;858670.82;6333246.09;4.9812852;44.0803008;84122000BL0003;Base Adresse Nationale;2021-02-24;1
;84122_0122_00150_a;84122;Sarrians;;;Route de Vacqueyras;;150;a;segment;857871.78;6334125.74;4.9715861;44.0883955;840122000AZ0032;commune de Sarrians;2021-02-24;1
;84122_0122_00150_a;84122;Sarrians;;;Route de Vacqueyras;;150;a;bâtiment;857912.57;6334097.33;4.9720864;44.0881307;84122000AZ0033;Base Adresse Nationale;2021-02-24;1
;84122_0017_00074;84122;Sarrians;;;Route de Carpentras;;74;;délivrance postale;858715.69;6333304.56;4.9818636;44.0808168;840122000BK0096;Base Adresse Nationale;2020-05-20;1
;84122_0122_02754;84122;Sarrians;;;Route de Vacqueyras;;2754;;segment;858490.78;6336057.65;4.9799181;44.1056386;840122000AT0265;commune de Sarrians;2020-11-09;1
;84122_0001_00304;84122;Sarrians;;;Avenue Agricol Perdiguier;;304;;segment;858208.5;6333035.21;4.9754488;44.0785076;840122000BK0071;Base Adresse Nationale;2020-05-19;1
;84122_0106_00174;84122;Sarrians;;;Chemin de Saint-Joseph;;174;;segment;857568.9;6334531.01;4.9679313;44.0921099;840122000AY0192;Base Adresse Nationale;2020-06-02;1
;84122_0122_03002;84122;Sarrians;;;Route de Vacqueyras;;3002;;segment;858392.1;6336206.21;4.9787324;44.1069975;840122000AT0261;commune de Sarrians;2020-10-09;1
;84122_0003_00142;84122;Sarrians;;;Boulevard Albin Durand;;142;;segment;857768.97;6333604.79;4.9701404;44.0837313;840122000BH0226;commune de Sarrians;2020-11-05;1
;84122_0003_00136;84122;Sarrians;;;Boulevard Albin Durand;;136;;segment;857768.36;6333611.15;4.9701348;44.0837887;840122000BH0225;commune de Sarrians;2020-11-05;1
;84122_0066_00110;84122;Sarrians;;;Boulevard Marius Bastidon;;110;;segment;857845.34;6333299.26;4.9709985;44.0809651;840122000BH0270;commune de Sarrians;2021-02-16;1
;84122_0070_00045;84122;Sarrians;;;Rue Montagne de Lure;;45;;segment;858414.39;6333697.31;4.9782257;44.0844185;840122000BC0082;Base Adresse Nationale;2020-05-20;1
;84122_0122_00781_d;84122;Sarrians;;;Route de Vacqueyras;;781;d;segment;858146.15;6334637.09;4.9751709;44.0929347;840122000AY0108;Base Adresse Nationale;2020-05-25;1
;84122_0001_00383;84122;Sarrians;;;Avenue Agricol Perdiguier;;383;;segment;858273.8;6332987.52;4.9762489;44.0780639;840122000BM0020;Base Adresse Nationale;2020-05-19;1
;84122_0122_02076;84122;Sarrians;;;Route de Vacqueyras;;2076;;segment;858818.42;6335513.38;4.9838385;44.1006674;840122000AT0173;commune de Sarrians;2020-11-09;1
;84122_0122_00781_b;84122;Sarrians;;;Route de Vacqueyras;;781;b;segment;858142.62;6334636.52;4.9751266;44.0929303;840122000AY0108;Base Adresse Nationale;2020-05-25;1
;84122_0124_00091;84122;Sarrians;;;Boulevard de Verdun;;91;;segment;857862.86;6333718.72;4.9713479;44.0847353;840122000BI0031;commune de Sarrians;2020-11-06;1
;84122_0122_03779;84122;Sarrians;;;Route de Vacqueyras;;3779;;segment;858371.17;6337046.59;4.978734;44.1145637;8401220000B1512;commune de Sarrians;2020-10-12;1
;84122_0087_00006;84122;Sarrians;;;Place du 1er Août 1944;;6;;segment;857901.82;6333532.86;4.9717762;44.0830542;840122000BI0147;Base Adresse Nationale;2020-11-06;1
;84122_0124_00097;84122;Sarrians;;;Boulevard de Verdun;;97;;segment;857854.68;6333723.38;4.9712473;44.0847791;840122000BI0031;commune de Sarrians;2020-11-06;1
;84122_0122_02075;84122;Sarrians;;;Route de Vacqueyras;;2075;;segment;858818.69;6335509.64;4.9838408;44.1006338;840122000AT0192;commune de Sarrians;2020-11-09;1
;84122_0122_05274;84122;Sarrians;;;Route de Vacqueyras;;5274;;segment;858747.92;6338251.2;4.9838174;44.1253173;8401220000B1355;commune de Sarrians;2020-11-17;1
;84122_0124_00160;84122;Sarrians;;;Boulevard de Verdun;;160;;segment;857807.97;6333760.34;4.9706757;44.0851221;840122000BD0078;commune de Sarrians;2020-11-06;1
;84122_0049_00092;84122;Sarrians;;;Boulevard Jean Giono;;92;;segment;857703.53;6333473.41;4.9692826;44.0825639;840122000BH0523;Base Adresse Nationale;2020-05-14;1
;84122_0049_00049;84122;Sarrians;;;Boulevard Jean Giono;;49;;segment;857633.1;6333464.6;4.9684008;44.0825004;840122000BH0161;Base Adresse Nationale;2020-05-14;1
;84122_0004_00035;84122;Sarrians;;;Impasse Alphonse Daudet;;35;;segment;857950.82;6333561.68;4.9723968;44.0833026;840122000BI0092;commune de Sarrians;2020-11-06;1
;84122_0109_00291;84122;Sarrians;;;Route de la Bésarde;;291;;segment;856931.49;6333795.39;4.9597458;44.0856338;840122000BZ0038;commune de Sarrians;2020-12-11;1
;84122_0087_00003;84122;Sarrians;;;Place du 1er Août 1944;;3;;segment;857917.13;6333534.25;4.9719678;44.0830634;840122000BI0146;commune de Sarrians;2021-07-07;1
;84122_0003_00272;84122;Sarrians;;;Boulevard Albin Durand;;272;;segment;857766.15;6333476.01;4.9700651;44.0825732;840122000BH0251;commune de Sarrians;2021-01-22;1
;84122_0001_00416;84122;Sarrians;;;Avenue Agricol Perdiguier;;416;;segment;858307.5;6332987.1;4.9766694;44.0780525;840122000BM0109;Base Adresse Nationale;2020-05-19;1
;84122_0003_00215;84122;Sarrians;;;Boulevard Albin Durand;;215;;segment;857784.3;6333532.33;4.9703092;44.0830759;840122000BI0198;commune de Sarrians;2020-12-07;1
;84122_0124_00167;84122;Sarrians;;;Boulevard de Verdun;;167;;segment;857798.7;6333746.3;4.9705556;44.0849978;840122000BI0003;commune de Sarrians;2020-11-06;1
;84122_0087_00003;84122;Sarrians;;;Place du 1er Août 1944;;3;;segment;857864.64;6333551.0;4.9713178;44.0832259;840122000BI0253;commune de Sarrians;2020-12-17;1
;84122_0049_00128;84122;Sarrians;;;Boulevard Jean Giono;;128;;segment;857741.87;6333478.3;4.9697628;44.0825993;840122000BH0251;Base Adresse Nationale;2020-05-14;1
;84122_0003_00073;84122;Sarrians;;;Boulevard Albin Durand;;73;;segment;857775.27;6333675.15;4.970241;44.084363;840122000BI0329;commune de Sarrians;2020-11-06;1
;84122_0078_02235;84122;Sarrians;;;Route d'Orange;;2235;;segment;855161.57;6335374.99;4.9381362;44.1002396;840122000AL0001;commune de Sarrians;2021-01-12;1
;84122_0122_01309;84122;Sarrians;;;Route de Vacqueyras;;1309;;segment;858599.38;6334844.67;4.9808941;44.0947002;840122000AV0093;Base Adresse Nationale;2020-05-25;1
;84122_0066_00315;84122;Sarrians;;;Boulevard Marius Bastidon;;315;;segment;857999.49;6333199.96;4.9728916;44.080037;840122000BH0323;commune de Sarrians;2021-02-23;1
;84122_0122_03974;84122;Sarrians;;;Route de Vacqueyras;;3974;;segment;858396.48;6337238.94;4.9791104;44.1162887;8401220000B1385;commune de Sarrians;2020-11-17;1
;84122_0003_00238;84122;Sarrians;;;Boulevard Albin Durand;;238;;segment;857780.74;6333505.9;4.9702565;44.0828389;840122000BI0353;commune de Sarrians;2020-12-07;1
;84122_0122_01002;84122;Sarrians;;;Route de Vacqueyras;;1002;;segment;858359.48;6334663.33;4.9778424;44.0931227;840122000AX0012;commune de Sarrians;2020-11-17;1
;84122_0003_00197;84122;Sarrians;;;Boulevard Albin Durand;;197;;segment;857786.15;6333549.55;4.9703376;44.0832304;840122000BI0200;commune de Sarrians;2020-12-07;1
;84122_0003_00283;84122;Sarrians;;;Boulevard Albin Durand;;283;;segment;857781.37;6333459.59;4.9702499;44.0824221;840122000BI0187;Base Adresse Nationale;2020-05-25;1
;84122_0003_00090;84122;Sarrians;;;Boulevard Albin Durand;;90;;segment;857765.7;6333654.79;4.9701152;44.0841819;840122000BH0220;commune de Sarrians;2020-12-09;1
;84122_0003_00096;84122;Sarrians;;;Boulevard Albin Durand;;96;;segment;857765.76;6333648.82;4.970114;44.0841282;840122000BH0221;commune de Sarrians;2020-12-09;1
;84122_0003_00299;84122;Sarrians;;;Boulevard Albin Durand;;299;;segment;857784.32;6333450.35;4.970284;44.0823383;840122000BI0186;Base Adresse Nationale;2020-05-25;1
;84122_0001_00306;84122;Sarrians;;;Avenue Agricol Perdiguier;;306;;segment;858200.63;6333031.03;4.9753493;44.0784719;840122000BM0008;Base Adresse Nationale;2020-05-19;1
;84122_0122_05051;84122;Sarrians;;;Route de Vacqueyras;;5051;;délivrance postale;858541.99;6338196.94;4.9812279;44.1248756;8401220000B1748;commune de Sarrians;2020-11-17;1
;84122_0003_00295;84122;Sarrians;;;Boulevard Albin Durand;;295;;segment;857783.41;6333453.26;4.9702735;44.0823647;840122000BI0186;Base Adresse Nationale;2020-05-25;1
;84122_0066_00113;84122;Sarrians;;;Boulevard Marius Bastidon;;113;;segment;857854.73;6333296.81;4.9711149;44.080941;840122000BH0313;Base Adresse Nationale;2020-05-18;1
;84122_0122_05052;84122;Sarrians;;;Route de Vacqueyras;;5052;;délivrance postale;858547.18;6338197.74;4.9812931;44.1248817;8401220000B1748;commune de Sarrians;2020-11-17;1
;84122_0087_00046;84122;Sarrians;;;Place du 1er Août 1944;;46;;segment;857873.0;6333536.98;4.9714178;44.0830979;840122000BI0245;commune de Sarrians;2020-12-17;1
;84122_0003_00055;84122;Sarrians;;;Boulevard Albin Durand;;55;;segment;857775.39;6333690.75;4.9702473;44.0845033;840122000BI0321;commune de Sarrians;2020-11-06;1
;84122_0066_00067;84122;Sarrians;;;Boulevard Marius Bastidon;;67;;segment;857840.1;6333343.31;4.9709468;44.0813626;840122000BH0275;Base Adresse Nationale;2020-05-18;1
;84122_0003_00316;84122;Sarrians;;;Boulevard Albin Durand;;316;;segment;857779.78;6333432.24;4.9702216;44.0821764;840122000BH0257;commune de Sarrians;2020-12-15;1
;84122_0122_00513;84122;Sarrians;;;Route de Vacqueyras;;513;;segment;857925.26;6334484.83;4.9723657;44.0916144;840122000AY0093;commune de Sarrians;2020-10-01;1
;84122_0003_00079;84122;Sarrians;;;Boulevard Albin Durand;;79;;segment;857775.83;6333667.34;4.9702455;44.0842926;840122000BI0331;commune de Sarrians;2020-12-09;1
;84122_0122_00275;84122;Sarrians;;;Route de Vacqueyras;;275;;segment;857880.12;6334251.58;4.9717295;44.0895259;840122000AZ0008;commune de Sarrians;2020-11-17;1
;84122_0003_00300;84122;Sarrians;;;Boulevard Albin Durand;;300;;segment;857775.31;6333445.66;4.9701699;44.0822981;840122000BH0254;commune de Sarrians;2020-12-15;1
;84122_0003_00139;84122;Sarrians;;;Boulevard Albin Durand;;139;;segment;857794.92;6333609.39;4.9704657;44.0837669;840122000BI0271;commune de Sarrians;2020-11-06;1
;84122_0003_00169;84122;Sarrians;;;Boulevard Albin Durand;;169;;bâtiment;857790.95;6333587.05;4.9704092;44.0835668;840122000BI0269;commune de Sarrians;2020-11-06;1
;84122_0124_00181;84122;Sarrians;;;Boulevard de Verdun;;181;;segment;857791.52;6333745.77;4.9704658;44.0849947;840122000BI0002;commune de Sarrians;2020-11-06;1
;84122_0003_00201;84122;Sarrians;;;Boulevard Albin Durand;;201;;segment;857785.89;6333545.5;4.9703332;44.083194;840122000BI0199;commune de Sarrians;2020-12-07;1
;84122_0066_00075;84122;Sarrians;;;Boulevard Marius Bastidon;;75;;segment;857842.11;6333333.9;4.9709689;44.0812775;840122000BH0466;Base Adresse Nationale;2020-05-18;1
;84122_0109_00068;84122;Sarrians;;;Route de la Bésarde;;68;;segment;857072.18;6333591.83;4.9614388;44.0837709;840122000BZ0047;Base Adresse Nationale;2020-12-30;1
;84122_0070_00283;84122;Sarrians;;;Rue Montagne de Lure;;283;;délivrance postale;858608.06;6333725.41;4.980652;44.0846277;840122000BC0141;Base Adresse Nationale;2020-05-26;1
;84122_0066_00029;84122;Sarrians;;;Boulevard Marius Bastidon;;29;;segment;857850.14;6333383.22;4.9710845;44.0817195;840122000BH0297;Base Adresse Nationale;2020-05-18;1
;84122_0003_00231;84122;Sarrians;;;Boulevard Albin Durand;;231;;segment;857782.06;6333513.56;4.9702754;44.0829076;840122000BI0196;commune de Sarrians;2020-12-07;1
;84122_0024_00215;84122;Sarrians;;;Avenue Antoine Diouf;;215;;segment;857753.82;6334214.45;4.9701413;44.0892202;840122000BD0026;commune de Sarrians;2020-11-17;1
;84122_0087_00002;84122;Sarrians;;;Place du 1er Août 1944;;2;;segment;857910.38;6333560.04;4.9718915;44.0832969;840122000BI0323;commune de Sarrians;2020-12-17;1
;84122_0003_00087;84122;Sarrians;;;Boulevard Albin Durand;;87;;segment;857776.46;6333657.15;4.9702502;44.0842008;840122000BI0315;commune de Sarrians;2020-12-09;1
;84122_0003_00286;84122;Sarrians;;;Boulevard Albin Durand;;286;;segment;857770.72;6333458.92;4.9701168;44.0824184;840122000BH0253;Base Adresse Nationale;2020-05-25;1
;84122_0003_00251;84122;Sarrians;;;Boulevard Albin Durand;;251;;segment;857779.87;6333495.03;4.9702423;44.0827413;840122000BI0352;commune de Sarrians;2020-12-07;1
;84122_0109_00097;84122;Sarrians;;;Route de la Bésarde;;97;;segment;857055.54;6333618.21;4.9612392;44.0840118;840122000BZ0044;commune de Sarrians;2020-12-11;1
;84122_0024_00195;84122;Sarrians;;;Avenue Antoine Diouf;;195;;segment;857759.62;6334193.27;4.970207;44.0890283;840122000BD0027;commune de Sarrians;2020-11-17;1
;84122_0003_00281;84122;Sarrians;;;Boulevard Albin Durand;;281;;segment;857769.86;6333461.83;4.9701069;44.0824449;840122000BH0253;Base Adresse Nationale;2020-05-25;1
;84122_0004_00025;84122;Sarrians;;;Impasse Alphonse Daudet;;25;;délivrance postale;857955.73;6333550.98;4.9724549;44.0832052;840122000BI0098;commune de Sarrians;2020-11-06;1
;84122_0003_00085;84122;Sarrians;;;Boulevard Albin Durand;;85;;segment;857776.29;6333662.16;4.9702496;44.0842459;840122000BI0315;commune de Sarrians;2020-12-09;1
;84122_0124_00003;84122;Sarrians;;;Boulevard de Verdun;;3;;segment;857932.11;6333660.11;4.972194;44.0841924;840122000BI0051;commune de Sarrians;2020-10-15;1
;84122_0003_00117;84122;Sarrians;;;Boulevard Albin Durand;;117;;segment;857777.68;6333627.5;4.9702562;44.0839337;840122000BI0311;commune de Sarrians;2020-12-09;1
;84122_0124_00025;84122;Sarrians;;;Boulevard de Verdun;;25;;entrée;857912.95;6333670.16;4.971958;44.0842871;840122000BI0036;commune de Sarrians;2020-10-15;1
;84122_0049_00078;84122;Sarrians;;;Boulevard Jean Giono;;78;;segment;857685.94;6333470.38;4.9690622;44.0825406;840122000BH0245;commune de Sarrians;2020-12-30;1
;84122_0003_00326;84122;Sarrians;;;Boulevard Albin Durand;;326;;segment;857783.25;6333424.15;4.9702623;44.0821028;840122000BH0258;commune de Sarrians;2021-02-16;1
;84122_0070_00072;84122;Sarrians;;;Rue Montagne de Lure;;72;;délivrance postale;858422.53;6333677.13;4.9783209;44.0842351;840122000BC0152;Base Adresse Nationale;2020-05-20;1
;84122_0003_00241;84122;Sarrians;;;Boulevard Albin Durand;;241;;segment;857780.34;6333499.86;4.9702496;44.0827847;840122000BI0352;commune de Sarrians;2020-12-07;1
;84122_0003_00149;84122;Sarrians;;;Boulevard Albin Durand;;149;;segment;857792.98;6333597.63;4.9704378;44.0836615;840122000BI0377;commune de Sarrians;2020-12-07;1
