﻿COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CAVEM;2,00E+13;C_20150223_06;23/02/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Contrat de ville – Mission d'accompagnement – Convention financière avec la ville de Fréjus.;;;SPREF0831;26/02/2015;52;47;47;0;0;
CAVEM;2,00E+13;C_20150223_07;23/02/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Service en régie – Bordereau de prix – Prestations complémentaires – Modification.;;;SPREF0831;26/02/2015;52;47;47;0;0;
CAVEM;2,00E+13;C_20150223_08;23/02/2015;5.4;institutions et vie politique/délégation de fonctions;Délégations au bureau – Communication.;;;SPREF0831;26/02/2015;52;47;47;0;0;
CAVEM;2,00E+13;C_20150223_09;23/02/2015;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président – Communication.;;;SPREF0831;26/02/2015;52;47;47;0;0;
CAVEM;2,00E+13;B_20150227_01;27/02/2015;7.10;finances locales/divers;Contrat de plan État-Région 2015-2020 Programmation CAVEM.;;;SPREF0831;09/03/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150227_02;27/02/2015;8.4;domaines de compétences par thèmes/aménagement du territoire;Élaboration du Schéma de Cohérence Territoriale Var Estérel Méditerranée – Réponse à l'appel à projet du Ministère du logement, de l'égalité des territoires et de la ruralité.;;;SPREF0831;09/03/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150327_01;27/03/2015;8.8;domaines de compétences par thèmes/environnement;Convention de mise à disposition de matériel au bénéfice de la CAVEM année 2015.;;;SPREF0831;01/04/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150327_02;27/03/2015;8.8;domaines de compétences par thèmes/environnement;"Renouvellement de la convention d'animation du site Natura 2000 ""Estérel"".";;;SPREF0831;01/04/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150327_03;27/03/2015;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs.;;;SPREF0831;01/04/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150327_04;27/03/2015;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Mise à disposition à temps partiel d’un agent du CCAS de Roquebrune-sur-Argens au profit de la communauté d’agglomération Var Estérel Méditerranée.;;;SPREF0831;01/04/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150327_05;27/03/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention d'accès à la déchèterie des Adrets de l'Estérel pour les habitants du quartier des Estérets du Lac à Montauroux.;;;SPREF0831;01/04/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150327_06;27/03/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention de collecte de vêtements avec Eco-textile Roquebrune-sur-Argens.;;;SPREF0831;01/04/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150327_07;27/03/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Techno parc Epsilon II à Saint-Raphaël – Cession du lot 13A SAS THEXYS.;;;SPREF0831;01/04/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150327_08;27/03/2015;3.5;domaine et patrimoine/actes de gestion du domaine public;Distribution eau potable – Quartier de Valescure Zac des Veyssières – Concession de terrain pour l’implantation du réservoir dit du Castelli – Concession de passage des canalisations d’eau potable et d’accès au réservoir sur un terrain de l’ONF.;;;SPREF0831;01/04/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150327_10;27/03/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Contrat de délégation de service public – surtaxe assainissement – Irrécouvrabilités villes de Fréjus - Saint-Raphaël - Puget-sur-Argens.;;;SPREF0831;01/04/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150327_11;27/03/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Constitution d'un groupement de commandes – Travaux de création du réseau de collecte des eaux usées du quartier du Trayas.;;;SPREF0831;01/04/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150327_12;27/03/2015;5.7;institutions et vie politique/intercommunalité;Aliénation de véhicule.;;;SPREF0831;01/04/2015;12;12;12;0;0;
CAVEM;2,00E+13;C_20150330_01;30/03/2015;7.10;finances locales/divers;Vote des taux d'imposition des taxes directes locales 2015.;;;SPREF0831;02/04/2015;52;51;39;0;12;
CAVEM;2,00E+13;C_20150330_02;30/03/2015;7.10;finances locales/divers;Taxe d'enlèvement des ordures ménagères – Fixation du taux 2015.;;;SPREF0831;02/04/2015;52;52;49;2;1;
CAVEM;2,00E+13;C_20150330_03;30/03/2015;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget principal et budgets annexes – Reprise anticipée et affectation anticipée des résultats de l'exercice 2014.;;;SPREF0831;02/04/2015;52;52;50;2;0;
CAVEM;2,00E+13;C_20150330_04;30/03/2015;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget primitif 2015 – Budget principal et budgets annexes.;;;SPREF0831;08/04/2015;52;52;36;3;13;
CAVEM;2,00E+13;C_20150330_05;30/03/2015;5.3;institutions et vie politique/désignation des représentants;Syndicat Mixte Intercommunal de Développement Durable de l'Est Var (SMIDDEV) – Démission de M. Jean-Paul OLLIVIER – Élection d'un nouveau représentant.;;;SPREF0831;02/04/2015;52;52;51;0;1;
CAVEM;2,00E+13;C_20150330_06;30/03/2015;5.7;institutions et vie politique/intercommunalité;Accueil des gens du voyage – Gestion des aires d'accueil et de grand passage- Fixation des tarifs de stationnement.;;;SPREF0831;02/04/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150330_07;30/03/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Avenant fin de gestion – Année 2014 – Convention de délégation de compétence des aides publiques à la pierre.;;;SPREF0831;02/04/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150330_08;30/03/2015;5.7;institutions et vie politique/intercommunalité;Adhésion à l’association Estérel Côte d’Azur Pays de Fayence.;;;SPREF0831;02/04/2015;52;52;39;0;13;
CAVEM;2,00E+13;C_20150330_09;30/03/2015;5.4;institutions et vie politique/délégation de fonctions;Délégations au bureau – communication.;;;SPREF0831;02/04/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150330_10;30/03/2015;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président – Communication.;;;SPREF0831;02/04/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150421_02;21/04/2015;5.3;institutions et vie politique/désignation des représentants;Élection du 11ème Vice-Président de la Communauté d'agglomération.;;;SPREF0831;27/04/2015;52;52;49;0;3;
CAVEM;2,00E+13;C_20150421_03;21/04/2015;5.7;institutions et vie politique/intercommunalité;Dissolution de l'Office Intercommunal de Tourisme Pays Mer Estérel – Modalités complémentaires.;;;SPREF0831;27/04/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150421_04;21/04/2015;7.10;finances locales/divers;Compte de gestion 2014 – Office Intercommunal de Tourisme Pays Mer Estérel.;;;SPREF0831;27/04/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150421_05;21/04/2015;7.10;finances locales/divers;Participation pour l'assainissement collectif.;;;SPREF0831;27/04/2015;52;52;37;2;13;
CAVEM;2,00E+13;C_20150421_06;21/04/2015;7.10;finances locales/divers;Fixation de la redevance d'enlèvement des ordures ménagères dans les campings.;;;SPREF0831;27/04/2015;52;52;37;2;13;
CAVEM;2,00E+13;C_20150421_07;21/04/2015;7.10;finances locales/divers;Approbation des tarifs des déchèteries 2015.;;;SPREF0831;27/04/2015;52;52;31;3;18;
CAVEM;2,00E+13;C_20150421_08;21/04/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Avenant n° 1 année 2015 à la convention de délégation de compétence des aides à la pierre.;;;SPREF0831;27/04/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150421_09;21/04/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Avenant n° 1 année 2015 à la convention pour la gestion des aides à l'habitat privé 2011/2016.;;;SPREF0831;27/04/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150421_10;21/04/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Habitat social – Validation de la liste prévisionnelle des opérations de logements sociaux à financer pour 2015.;;;SPREF0831;27/04/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150421_11;21/04/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Délégation des réservations de logements sociaux au titre du contingent préfectoral – Approbation de la convention entre l'État et la CAVEM.;;;SPREF0831;27/04/2015;52;52;50;2;0;
CAVEM;2,00E+13;C_20150421_12;21/04/2015;8.4;domaines de compétences par thèmes/aménagement du territoire;Adhésion à l'AUdat – Agence d'Urbanisme de l'Aire Toulonnaise et du Var – Désignation des administrateurs de la CAVEM.;;;SPREF0831;27/04/2015;52;52;50;0;2;
CAVEM;2,00E+13;C_20150421_13;21/04/2015;8.7;domaines de compétences par thèmes/transports;Convention de délégation de service public pour l’exploitation du réseau de transport urbain collectif et scolaire – Avenant n° 9.;;;SPREF0831;27/04/2015;52;52;32;0;20;
CAVEM;2,00E+13;C_20150421_14;21/04/2015;5.4;institutions et vie politique/délégation de fonctions;Délégations au bureau – Communication.;;;SPREF0831;27/04/2015;52;52;50;2;0;
CAVEM;2,00E+13;C_20150421_15;21/04/2015;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président – Communication.;;;SPREF0831;27/04/2015;52;52;50;2;0;
CAVEM;2,00E+13;B_20150424_01;24/04/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA D’HLM Erilia pour l’opération d’acquisition en vente en état futur d’achèvement de 35 logements locatifs sociaux à Saint-Raphaël – Villa Meliva.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_02;24/04/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA D’HLM Erilia pour l’opération de construction de 12 logements locatifs sociaux à Saint-Raphaël – Le Clos d’Aurélien.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_03;24/04/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA D’HLM Erilia pour l’opération d’acquisition en vente en état futur d’achèvement de 13 logements locatifs sociaux à Fréjus – Résidence les Calanques.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_04;24/04/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Attribution des subventions aux propriétaires privés qui réhabilitent leur logement.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_05;24/04/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Zone d’aménagement concerté du pôle production Grand Capitou à Fréjus – Modification n°1 du dossier de création de ZAC lancement d’une phase complémentaire de concertation modalités de concertation.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_06;24/04/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Action de soutien au développement de formations – convention de partenariat avec l'IMSAT et le CREPS.;;;SPREF0831;30/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_07;24/04/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Var Initiative – Convention d'objectifs.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_08;24/04/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Mission Locale de l'Est Var – Avenant n° 2 à la convention.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_09;24/04/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Maison de l'Emploi de l'Est Var – Convention attributive d'une subvention spécifique de fonctionnement.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_10;24/04/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Mas Production – Convention de partenariat.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_11;24/04/2015;5.7;institutions et vie politique/intercommunalité;Protection fonctionnelle.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_12;24/04/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention avec le S.D.I.S. pour la surveillance de la baignade – Ville de Saint-Raphaël.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_13;24/04/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention avec le S.D.I.S. pour la surveillance de la baignade – Ville de Fréjus.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_14;24/04/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention avec le S.D.I.S. pour la surveillance de la baignade – Ville de Roquebrune-sur-Argens.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_15;24/04/2015;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Gratification financière des stagiaires.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_16;24/04/2015;4.4;fonction publique/autres catégories de personnels;Logements de fonction – Modification de la règlementation.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150424_17;24/04/2015;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Convention de mise à disposition de service avec la commune de Roquebrune-sur-Argens.;;;SPREF0831;29/04/2015;11;11;11;0;0;
CAVEM;2,00E+13;B_20150529_01;29/05/2015;7.10;finances locales/divers;Garantie d’emprunt accordée à la Régie Intercommunale Gare Routière et Parc de Stationnement pour l’opération « construction d’un parc de stationnement sur le site du CHI Bonnet.;;;SPREF0831;04/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150529_02;29/05/2015;7.10;finances locales/divers;Contrat de territoire 2013-2015 – Dispositif des aides aux communes et E.P.C.I du Conseil Général du Var – Opérations présentées au titre de l’exercice 2015.;;;SPREF0831;04/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150529_03;29/05/2015;7.5;finances locales/subventions;AVSA Association Varoise de Secours aux Animaux – Participation de la CAVEM au titre de 2015.;;;SPREF0831;04/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150529_04;29/05/2015;7.10;finances locales/divers;Programmes Européens INTERREG VA 2014-2020 – Coopérations Franco-italiennes – Avenant n°1 protocole d’entente passé avec la Vallée de San Lorenzo.;;;SPREF0831;04/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150529_05;29/05/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Attribution des subventions aux propriétaires privés qui réhabilitent leur logement.;;;SPREF0831;04/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150529_06;29/05/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Travaux d’entretien d’espaces verts – Convention avec l’association Clarisse.;;;SPREF0831;04/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150529_07;29/05/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Soutien d’un centre de formation de l’I.R.F.S.S – Convention d’objectifs et de financement.;;;SPREF0831;04/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150529_08;29/05/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention de projet urbain partenarial Leroy Merlin.;;;SPREF0831;04/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150529_09;29/05/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Zone du Capitou à Fréjus Pôle Production – Cession du terrain cadastré AI n°491 à monsieur Bastien Sylvain.;;;SPREF0831;04/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150529_10;29/05/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Construction d’un nouveau poste de refoulement principal « Airebelle » des eaux usées à Puget/Argens – Demande d’aide à l’agence de l’eau.;;;SPREF0831;04/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150529_11;29/05/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Acquisition de l’emprise foncière relative au poste de refoulement « Montourey » grevant la parcelle AR n°240 à Fréjus et constitution de servitude de passage pour réseaux EU et AEP – Régularisation des réseaux d’assainissement entre le chemin du magasin métro et le rond point de Caïs à Fréjus – Création d’une servitude de passage et d’entretien pour réseaux divers grevant les parcelles AR n°61 et n°309 propriété de la société OPCI French Wholesale Stores FWS.;;;SPREF0831;04/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150529_12;29/05/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention de numérisation du cadastre de la commune des Adrets de l'Estérel.;;;SPREF0831;04/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150529_13;29/05/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention CAVEM-ASLG domaine de Séguret relative à l’entretien et la tarification des logettes et des bacs conteneurs.;;;SPREF0831;04/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150529_14;29/05/2015;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs.;;;SPREF0831;04/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150529_15;29/05/2015;7.5;finances locales/subventions;Subvention accordée à une association – Les quartiers à l'école de la radio – Mosaïque FM.;;;SPREF0831;04/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150626_01;26/06/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Les quartiers à l’école de la radio – Mosaïque FM.;;;SPREF0831;30/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150626_02;26/06/2015;7.5;finances locales/subventions;Subvention accordée à l’association « Union des commerçants de Saint-Aygulf ».;;;SPREF0831;30/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150626_03;26/06/2015;7.5;finances locales/subventions;Comité des Œuvres Sociales de la ville de Saint-Raphaël et ses organismes associés (COS) – Attribution de subvention.;;;SPREF0831;30/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150626_04;26/06/2015;7.5;finances locales/subventions;SASP Etoile Football Club de Fréjus Saint-Raphaël – Convention de partenariat saison sportive 2015-2016.;;;SPREF0831;30/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150626_05;26/06/2015;7.5;finances locales/subventions;SAOS Saint-Raphaël Var Handball – Convention de partenariat saison sportive 2015-2016.;;;SPREF0831;30/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150626_06;26/06/2015;7.5;finances locales/subventions;Saint-Raphaël Var Volley Ball – Convention de partenariat saison sportive 2015-2016.;;;SPREF0831;30/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150626_07;26/06/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Demande d’aide financière auprès de l’Agence de l’Eau – Travaux de réparations du réseau AEP suite à la campagne de recherches de fuites les Adrets de l’Estérel.;;;SPREF0831;30/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150626_08;26/06/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Contrat de fourniture d’eau potable du quartier du Trayas par le Sicasil.;;;SPREF0831;30/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150626_09;26/06/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention pour le raccordement du quartier du Trayas Var à la station d’épuration de Théoule sur Mer – Avenant n° 5.;;;SPREF0831;30/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150626_10;26/06/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Surveillance de la plage du Veillat à Saint-Raphaël.;;;SPREF0831;30/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150626_11;26/06/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Appel à projet lancé par la Région Provence Alpes Côte d’Azur Ecologie Industrielle et Territoriale parc d’activités / territoires d’entreprises – Candidature de la CAVEM.;;;SPREF0831;30/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150626_12;26/06/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Zac du pôle Production Capitou – Bilan de la concertation – Approbation du dossier modifié de création de la zone.;;;SPREF0831;30/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150626_13;26/06/2015;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Convention de mise à disposition d'un service de la CAVEM au profit du Syndicat Mixte de l'Argens.;;;SPREF0831;30/06/2015;12;12;12;0;0;
CAVEM;2,00E+13;C_20150629_01;29/06/2015;5.1;institutions et vie politique/élection exécutif;Nouveau conseiller communautaire – Installation.;;;SPREF0831;07/07/2015;52;48;48;0;0;
CAVEM;2,00E+13;C_20150629_02;29/06/2015;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte de gestion 2014 – Budget principal – Budgets annexes.;;;SPREF0831;07/07/2015;52;48;36;0;12;
CAVEM;2,00E+13;C_20150629_03;29/06/2015;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Compte administratif 2014 – Budget principal – Budgets annexes.;;;SPREF0831;07/07/2015;52;52;36;2;14;
CAVEM;2,00E+13;C_20150629_04;29/06/2015;7.10;finances locales/divers;Budget principal et budgets annexes – Affectation des résultats de l’exercice 2014.;;;SPREF0831;07/07/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150629_05;29/06/2015;7.10;finances locales/divers;Fonds de péréquation des ressources fiscales intercommunales et communales – répartition 2015.;;;SPREF0831;07/07/2015;52;51;51;0;0;
CAVEM;2,00E+13;C_20150629_06;29/06/2015;7.10;finances locales/divers;Office Intercommunal de Tourisme – Clôture des comptes.;;;SPREF0831;07/07/2015;52;51;51;0;0;
CAVEM;2,00E+13;C_20150629_07;29/06/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Renouvellement du programme d'intérêt général pour l'amélioration du parc de logements privés.;;;SPREF0831;07/07/2015;52;51;51;0;0;
CAVEM;2,00E+13;C_20150629_08;29/06/2015;5.7;institutions et vie politique/intercommunalité;Élaboration du SCOT.;;;SPREF0831;07/07/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150629_09;29/06/2015;5.7;institutions et vie politique/intercommunalité;Élaboration de schéma de mise en valeur de la Mer.;;;SPREF0831;07/07/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150629_10;29/06/2015;8.7;domaines de compétences par thèmes/transports;Schéma Directeur d'accessibilité dans les transports – Agenda d'accessibilité programmée.;;;SPREF0831;07/07/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150629_11;29/06/2015;8.7;domaines de compétences par thèmes/transports;Convention de délégation de service public pour l'exploitation du réseau de transport urbain collectif et scolaire – Avenant n° 10.;;;SPREF0831;07/07/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150629_12;29/06/2015;8.7;domaines de compétences par thèmes/transports;Rapport 2014 du délégataire du service public de transport collectif.;;;SPREF0831;07/07/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150629_13;29/06/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport 2014 du délégataire du service public de l'assainissement de l'ancienne CAFSR – de Roquebrune-sur-Argens et de Puget-sur-Argens.;;;SPREF0831;07/07/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150629_14;29/06/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport 2014 sur le prix et la qualité du service public de l'assainissement collectif.;;;SPREF0831;07/07/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150629_15;29/06/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Rapport 2014 du délégataire du service public de distribution d'eau potable de l'ancienne CAFSR – de Roquebrune-sur-Argens et de Puget-sur-Argens.;;;SPREF0831;07/07/2015;52;52;52;0;0;
CAVEM;2,00E+13;C_20150629_16;29/06/2015;8.8;domaines de compétences par thèmes/environnement;Plan Climat Énergie Territorial.;;;SPREF0831;07/07/2015;52;52;52;0;0;
