﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84015_0002_00089;84015;Beaumont-du-Ventoux;;;Chemin des Cabannes;;89;;entrée;873182.79;6345140.85;5.1664798;44.1838935;8400150000A1547;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0003_00210;84015;Beaumont-du-Ventoux;;;Chemin des Alazards;;210;;entrée;875756.33;6344940.69;5.1985881;44.1814523;8400150000B0586;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0085_00088;84015;Beaumont-du-Ventoux;;;Chemin du Rocher;;88;;entrée;873634.7;6346174.07;5.1724859;44.193078;8400150000A0082;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0002_00019;84015;Beaumont-du-Ventoux;;;Chemin des Cabannes;;19;;entrée;873140.32;6345103.39;5.165936;44.1835669;8400150000A0836;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0002_00056;84015;Beaumont-du-Ventoux;;;Chemin des Cabannes;;56;;entrée;873157.32;6345119.61;5.1661542;44.1837086;8400150000A0862;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0002_00066;84015;Beaumont-du-Ventoux;;;Chemin des Cabannes;;66;;entrée;873155.93;6345130.14;5.1661404;44.1838037;8400150000A0861;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0002_00067;84015;Beaumont-du-Ventoux;;;Chemin des Cabannes;;67;;entrée;873149.7;6345134.36;5.1660639;44.1838432;8400150000A1523;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0002_00113;84015;Beaumont-du-Ventoux;;;Chemin des Cabannes;;113;;entrée;873200.28;6345133.13;5.1666959;44.1838197;8400150000A0843;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0002_00123;84015;Beaumont-du-Ventoux;;;Chemin des Cabannes;;123;;entrée;873206.95;6345132.15;5.166779;44.1838091;8400150000A0845;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0002_00145;84015;Beaumont-du-Ventoux;;;Chemin des Cabannes;;145;;entrée;873206.49;6345125.98;5.1667711;44.1837538;8400150000A1413;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0002_00158;84015;Beaumont-du-Ventoux;;;Chemin des Cabannes;;158;;entrée;873204.09;6345107.3;5.1667347;44.1835863;8400150000A0858;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0002_00172;84015;Beaumont-du-Ventoux;;;Chemin des Cabannes;;172;;entrée;873194.08;6345099.18;5.1666067;44.1835157;8400150000A0858;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0003_00079;84015;Beaumont-du-Ventoux;;;Chemin des Alazards;;79;;entrée;875791.15;6345039.97;5.199058;44.1823368;8400150000B0605;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0003_00107;84015;Beaumont-du-Ventoux;;;Chemin des Alazards;;107;;entrée;875787.05;6345006.9;5.1989952;44.1820403;8400150000B0609;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0003_00138;84015;Beaumont-du-Ventoux;;;Chemin des Alazards;;138;;entrée;875768.56;6344989.9;5.1987581;44.181892;8400150000B0927;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0003_00147;84015;Beaumont-du-Ventoux;;;Chemin des Alazards;;147;;entrée;875777.35;6344983.64;5.1988659;44.1818335;8400150000B0967;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0003_00174;84015;Beaumont-du-Ventoux;;;Chemin des Alazards;;174;;entrée;875770.94;6344949.19;5.1987737;44.1815251;8400150000B0586;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0003_00181;84015;Beaumont-du-Ventoux;;;Chemin des Alazards;;181;;entrée;875785.85;6344942.18;5.1989577;44.1814583;8400150000B0973;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0003_00284;84015;Beaumont-du-Ventoux;;;Chemin des Alazards;;284;;entrée;875753.79;6344922.35;5.19855;44.1812879;8400150000B0583;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0003_00294;84015;Beaumont-du-Ventoux;;;Chemin des Alazards;;294;;entrée;875686.98;6344906.39;5.1977091;44.1811611;8400150000B0580;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0003_00309;84015;Beaumont-du-Ventoux;;;Chemin des Alazards;;309;;entrée;875719.79;6344894.31;5.1981151;44.1810442;8400150000B0630;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0003_00345;84015;Beaumont-du-Ventoux;;;Chemin des Alazards;;345;;entrée;875665.36;6344889.54;5.1974329;44.1810149;8400150000B0632;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0010_00005;84015;Beaumont-du-Ventoux;;;Rue de la Calade;;5;;entrée;873879.94;6345925.9;5.1754672;44.1907843;8400150000A0255;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0014_00099;84015;Beaumont-du-Ventoux;;;Chemin du Coulet;;99;;entrée;873891.7;6345946.68;5.1756213;44.1909684;8400150000A0247;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0014_00120;84015;Beaumont-du-Ventoux;;;Chemin du Coulet;;120;;entrée;873917.06;6345940.22;5.1759363;44.190904;8400150000A1249;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0067_01494;84015;Beaumont-du-Ventoux;;;Route du Plan de Vau;;1494;;bâtiment;875339.74;6344988.6;5.1933962;44.1819876;8400150000B0916;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0085_00036;84015;Beaumont-du-Ventoux;;;Chemin du Rocher;;36;;entrée;873593.17;6346160.33;5.1719617;44.1929647;8400150000A1497;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0085_00045;84015;Beaumont-du-Ventoux;;;Chemin du Rocher;;45;;entrée;873559.12;6346180.82;5.171543;44.1931574;8400150000A0067;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0085_00037_b;84015;Beaumont-du-Ventoux;;;Chemin du Rocher;;37;b;bâtiment;873491.23;6346194.93;5.1706989;44.1933012;8400150000A1365;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0080_00326_a;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;326;a;entrée;873651.29;6346124.58;5.1726763;44.1926286;8400150000A0080;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0080_00380;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;380;;entrée;873632.83;6346124.34;5.1724454;44.1926311;8400150000A0079;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0080_00497;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;497;;entrée;873514.55;6346126.76;5.170967;44.192682;8400150000A1584;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0067_02191;84015;Beaumont-du-Ventoux;;;Route du Plan de Vau;;2191;;entrée;875994.82;6345225.0;5.201669;44.1839505;8400150000B0428;commune de Beaumont-du-Ventoux;2019-05-27;1
;84015_0080_00386;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;386;;entrée;873624.66;6346124.14;5.1723431;44.1926313;8400150000A0078;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0165_00549;84015;Beaumont-du-Ventoux;;;Route des Valettes;;549;;entrée;873492.39;6345612.3;5.170513;44.1880587;8400150000A0429;commune de Beaumont-du-Ventoux;2019-05-23;1
;84015_0100_00303;84015;Beaumont-du-Ventoux;;;Chemin de Sainte-Marguerite;;303;;entrée;875153.72;6344843.57;5.1910201;44.1807292;8400150000B1008;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0100_00340;84015;Beaumont-du-Ventoux;;;Chemin de Sainte-Marguerite;;340;;entrée;875163.09;6344811.69;5.1911261;44.1804401;8400150000B0950;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0165_01307;84015;Beaumont-du-Ventoux;;;Route des Valettes;;1307;;entrée;874139.3;6345806.66;5.1786693;44.1896472;8400150000A0166;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0067_01496;84015;Beaumont-du-Ventoux;;;Route du Plan de Vau;;1496;;bâtiment;875399.23;6344994.61;5.194142;44.1820268;8400150000B0547;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0067_01337;84015;Beaumont-du-Ventoux;;;Route du Plan de Vau;;1337;;entrée;875233.23;6345080.78;5.1920965;44.1828437;8400150000B0830;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0100_00286;84015;Beaumont-du-Ventoux;;;Chemin de Sainte-Marguerite;;286;;entrée;875145.89;6344857.34;5.1909269;44.1808551;8400150000B1009;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0100_00289;84015;Beaumont-du-Ventoux;;;Chemin de Sainte-Marguerite;;289;;entrée;875150.95;6344860.73;5.1909913;44.1808843;8400150000B1009;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0100_00313;84015;Beaumont-du-Ventoux;;;Chemin de Sainte-Marguerite;;313;;entrée;875157.22;6344834.46;5.1910606;44.1806464;8400150000B1008;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0100_00342;84015;Beaumont-du-Ventoux;;;Chemin de Sainte-Marguerite;;342;;entrée;875142.29;6344815.09;5.1908673;44.1804758;8400150000B1005;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0165_01037;84015;Beaumont-du-Ventoux;;;Route des Valettes;;1037;;entrée;873875.83;6345874.14;5.1753979;44.1903197;8400150000A0217;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0003_00327;84015;Beaumont-du-Ventoux;;;Chemin des Alazards;;327;;entrée;875682.51;6344896.2;5.1976496;44.1810705;8400150000B0631;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0165_01009;84015;Beaumont-du-Ventoux;;;Route des Valettes;;1009;;entrée;873841.52;6345881.45;5.1749715;44.1903939;8400150000A0209;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0040_00078;84015;Beaumont-du-Ventoux;;;Chemin de la Marge;;78;;entrée;873893.63;6346041.21;5.1756781;44.1918184;8400150000A1383;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0040_00071;84015;Beaumont-du-Ventoux;;;Chemin de la Marge;;71;;entrée;873898.96;6346072.28;5.1757555;44.1920967;8400150000A1378;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0080_00108;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;108;;entrée;873829.89;6345972.7;5.1748574;44.1912179;8400150000A1368;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0085_00093;84015;Beaumont-du-Ventoux;;;Chemin du Rocher;;93;;entrée;873621.58;6346184.07;5.1723252;44.1931712;8400150000A1507;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0050_01031;84015;Beaumont-du-Ventoux;;;Chemin du Moulin;;1031;;entrée;873467.5;6346088.83;5.1703656;44.1923524;8400150000A1418;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0050_00968;84015;Beaumont-du-Ventoux;;;Chemin du Moulin;;968;;bâtiment;873611.63;6346021.09;5.1721447;44.1917073;8400150000A1638;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0050_00964;84015;Beaumont-du-Ventoux;;;Chemin du Moulin;;964;;entrée;873548.99;6345994.55;5.1713523;44.191484;8400150000A0285;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0050_00960;84015;Beaumont-du-Ventoux;;;Chemin du Moulin;;960;;entrée;873442.52;6346019.75;5.1700295;44.1917371;8400150000A1646;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0050_00870;84015;Beaumont-du-Ventoux;;;Chemin du Moulin;;870;;entrée;873365.27;6345965.62;5.1690449;44.1912691;8400150000A0284;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0050_00735;84015;Beaumont-du-Ventoux;;;Chemin du Moulin;;735;;entrée;873259.84;6345875.1;5.1676954;44.1904807;8400150000A0399;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0050_00651;84015;Beaumont-du-Ventoux;;;Chemin du Moulin;;651;;entrée;873215.11;6345814.55;5.1671152;44.1899471;8400150000A0410;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0050_00015;84015;Beaumont-du-Ventoux;;;Chemin du Moulin;;15;;bâtiment;873231.06;6345219.55;5.1671105;44.1845896;8400150000A1650;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0165_00069;84015;Beaumont-du-Ventoux;;;Route des Valettes;;69;;entrée;873247.97;6345211.42;5.1673191;44.1845123;8400150000A0582;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0165_00066;84015;Beaumont-du-Ventoux;;;Route des Valettes;;66;;entrée;873252.9;6345200.2;5.1673769;44.1844101;8400150000A0915;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0020_00063;84015;Beaumont-du-Ventoux;;;Impasse des Grottes;;63;;entrée;873251.71;6345075.12;5.1673191;44.183285;8400150000A0852;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0080_00408;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;408;;entrée;873590.43;6346133.08;5.1719181;44.1927201;8400150000A1498;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0050_01024_a;84015;Beaumont-du-Ventoux;;;Chemin du Moulin;;1024;a;entrée;873476.37;6346079.51;5.1704733;44.1922664;8400150000A1581;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0020_00120;84015;Beaumont-du-Ventoux;;;Impasse des Grottes;;120;;bâtiment;873355.14;6345113.08;5.1686253;44.183601;8400150000A0910;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0100_00316;84015;Beaumont-du-Ventoux;;;Chemin de Sainte-Marguerite;;316;;entrée;875154.32;6344831.55;5.1910233;44.1806209;8400150000B1008;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0165_01295;84015;Beaumont-du-Ventoux;;;Route des Valettes;;1295;;entrée;874123.86;6345814.21;5.1784789;44.1897189;8400150000A1387;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0080_00021;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;21;;entrée;873858.27;6345895.81;5.1751858;44.190519;8400150000A0210;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0050_01024_b;84015;Beaumont-du-Ventoux;;;Chemin du Moulin;;1024;b;entrée;873479.43;6346078.54;5.1705112;44.1922569;8400150000A1581;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0080_00020;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;20;;entrée;873864.09;6345888.02;5.1752559;44.1904474;8400150000A0215;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0165_01239;84015;Beaumont-du-Ventoux;;;Route des Valettes;;1239;;entrée;874070.67;6345822.31;5.1778166;44.1898049;8400150000A1391;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0085_00037_a;84015;Beaumont-du-Ventoux;;;Chemin du Rocher;;37;a;entrée;873547.26;6346174.26;5.1713925;44.1931014;8400150000A0065;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0080_00326_b;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;326;b;entrée;873665.71;6346126.29;5.1728572;44.1926405;8400150000A0080;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0100_00419;84015;Beaumont-du-Ventoux;;;Chemin de Sainte-Marguerite;;419;;entrée;875215.25;6344784.3;5.1917688;44.1801806;8400150000B0992;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0165_00275;84015;Beaumont-du-Ventoux;;;Route des Valettes;;275;;bâtiment;873304.2;6345389.19;5.1680832;44.1860979;8400150000A0451;commune de Beaumont-du-Ventoux;2019-05-23;1
;84015_0165_00279;84015;Beaumont-du-Ventoux;;;Route des Valettes;;279;;entrée;873343.26;6345386.02;5.1685705;44.1860596;8400150000A0446;commune de Beaumont-du-Ventoux;2019-05-23;1
;84015_0080_00737;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;737;;entrée;873278.12;6346134.81;5.1680131;44.1928129;8400150000A0297;commune de Beaumont-du-Ventoux;2019-05-23;1
;84015_0067_01856;84015;Beaumont-du-Ventoux;;;Route du Plan de Vau;;1856;;entrée;875712.63;6345071.47;5.1980873;44.18264;8400150000B0906;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0100_00274;84015;Beaumont-du-Ventoux;;;Chemin de Sainte-Marguerite;;274;;entrée;875145.09;6344874.57;5.1909229;44.1810103;8400150000B0776;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0165_00980;84015;Beaumont-du-Ventoux;;;Route des Valettes;;980;;entrée;873832.25;6345849.85;5.1748446;44.1901119;8400150000A1491;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0080_00032;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;32;;entrée;873870.21;6345904.81;5.1753382;44.190597;8400150000A1521;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0003_00118;84015;Beaumont-du-Ventoux;;;Chemin des Alazards;;118;;entrée;875774.52;6345001.23;5.1988366;44.1819925;8400150000B0930;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0080_00072;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;72;;entrée;873849.53;6345942.04;5.1750924;44.1909371;8400150000A0259;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0017_00007;84015;Beaumont-du-Ventoux;;;Rue du Four;;7;;entrée;873158.7;6345105.62;5.1661666;44.1835824;8400150000A0867;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0018_00219;84015;Beaumont-du-Ventoux;;;Chemin du Grand Cyprès;;219;;entrée;872660.4;6345018.5;5.1599063;44.1829213;8400150000A0688;commune de Beaumont-du-Ventoux;2019-05-23;1
;84015_0067_02108;84015;Beaumont-du-Ventoux;;;Route du Plan de Vau;;2108;;bâtiment;876036.6;6345168.9;5.2021719;44.1834353;8400150000B0342;commune de Beaumont-du-Ventoux;2019-05-23;1
;84015_0017_00035;84015;Beaumont-du-Ventoux;;;Rue du Four;;35;;entrée;873173.65;6345104.18;5.166353;44.1835657;8400150000A0865;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0068_00201;84015;Beaumont-du-Ventoux;;;Chemin de la Plantade;;201;;entrée;872785.26;6345206.53;5.1615319;44.1845824;8400150000A0670;commune de Beaumont-du-Ventoux;2019-05-23;1
;84015_0016_00117;84015;Beaumont-du-Ventoux;;;Route du Fer à Cheval;;117;;bâtiment;880813.72;6345347.57;5.2619641;44.1838276;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0016_00106;84015;Beaumont-du-Ventoux;;;Route du Fer à Cheval;;106;;bâtiment;880824.16;6345371.43;5.2621032;44.1840396;840150000C0216;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0055_00122;84015;Beaumont-du-Ventoux;;;Chemin de la Musique;;122;;entrée;875737.16;6345023.56;5.1983773;44.1822028;8400150000B0598;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0021_00050;84015;Beaumont-du-Ventoux;;;Chemin des Granges;;50;;entrée;873899.88;6345912.83;5.175712;44.1906618;8400150000A1349;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0030_00055;84015;Beaumont-du-Ventoux;;;Place de la Mairie;;55;;entrée;873161.42;6345156.32;5.166218;44.1840379;8400150000A0840;commune de Beaumont-du-Ventoux;2023-08-30;1
;84015_0021_00019;84015;Beaumont-du-Ventoux;;;Chemin des Granges;;19;;entrée;873875.28;6345886.88;5.1753954;44.1904344;8400150000A1492;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0067_01636;84015;Beaumont-du-Ventoux;;;Route du Plan de Vau;;1636;;bâtiment;875432.09;6345006.27;5.194557;44.1821235;8400150000B0546;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0035_00620;84015;Beaumont-du-Ventoux;;;Route de Malaucène;;620;;entrée;872691.03;6344793.06;5.1602121;44.1808855;840150000A1326;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0035_00586;84015;Beaumont-du-Ventoux;;;Route de Malaucène;;586;;entrée;872713.23;6344816.85;5.1604978;44.181094;840150000A1326;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0035_00108;84015;Beaumont-du-Ventoux;;;Route de Malaucène;;108;;entrée;873030.15;6345111.69;5.1645613;44.1836687;840150000A1455;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0035_00234;84015;Beaumont-du-Ventoux;;;Route de Malaucène;;234;;entrée;872938.14;6345067.47;5.1633957;44.1832936;840150000A1505;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0035_00258;84015;Beaumont-du-Ventoux;;;Route de Malaucène;;258;;entrée;872910.33;6345053.57;5.1630433;44.1831753;840150000A1505;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0035_00301;84015;Beaumont-du-Ventoux;;;Route de Malaucène;;301;;entrée;872878.89;6345010.16;5.1626353;44.1827925;840150000A0741;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0035_00417;84015;Beaumont-du-Ventoux;;;Route de Malaucène;;417;;entrée;872785.93;6344966.41;5.161458;44.1824218;840150000A1325;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0035_00658;84015;Beaumont-du-Ventoux;;;Route de Malaucène;;658;;entrée;872656.5;6344779.25;5.1597757;44.1807697;840150000A1312;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0035_00018_b;84015;Beaumont-du-Ventoux;;;Route de Malaucène;;18;b;entrée;873134.36;6345158.45;5.1658803;44.1840637;840150000A0588;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0035_00309_b;84015;Beaumont-du-Ventoux;;;Route de Malaucène;;309;b;entrée;872873.76;6344960.37;5.1625541;44.1823458;840150000A0738;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0120_00122;84015;Beaumont-du-Ventoux;;;Route de Saint-Roch;;122;;bâtiment;873119.25;6345300.65;5.1657402;44.1853469;840150000A1411;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0120_00120;84015;Beaumont-du-Ventoux;;;Route de Saint-Roch;;120;;bâtiment;873132.12;6345292.56;5.1658984;44.1852709;840150000A0577;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0120_00128;84015;Beaumont-du-Ventoux;;;Route de Saint-Roch;;128;;entrée;873088.27;6345279.74;5.1653457;44.1851664;840150000A0575;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0120_00520;84015;Beaumont-du-Ventoux;;;Route de Saint-Roch;;520;;entrée;872895.15;6345591.2;5.1630376;44.1880163;840150000A0510;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0120_00494;84015;Beaumont-du-Ventoux;;;Route de Saint-Roch;;494;;entrée;872914.08;6345595.53;5.1632758;44.1880507;840150000A0500;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0120_00192;84015;Beaumont-du-Ventoux;;;Route de Saint-Roch;;192;;bâtiment;873123.29;6345325.39;5.1657992;44.1855685;840150000A1555;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0120_00015;84015;Beaumont-du-Ventoux;;;Route de Saint-Roch;;15;;entrée;873137.85;6345177.81;5.1659306;44.1842371;8400150000A1641;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0065_00204;84015;Beaumont-du-Ventoux;;;Chemin de Pierlaud;;204;;parcelle;873125.18;6345706.44;5.1659536;44.1889965;840150000A1317;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0065_00091;84015;Beaumont-du-Ventoux;;;Chemin de Pierlaud;;91;;entrée;872993.49;6345666.59;5.1642932;44.1886704;840150000A0498;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0021_00098;84015;Beaumont-du-Ventoux;;;Chemin des Granges;;98;;entrée;873910.92;6345892.36;5.175843;44.1904749;840150000A0219;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0021_00039;84015;Beaumont-du-Ventoux;;;Chemin des Granges;;39;;entrée;873890.64;6345911.19;5.1755959;44.1906493;840150000A0213;commune de Beaumont-du-Ventoux;2023-08-28;1
;84015_0180_00046;84015;Beaumont-du-Ventoux;;;Rue de la Villasse;;46;;délivrance postale;875100.18;6344843.91;5.1903508;44.1807457;840150000B0889;commune de Beaumont-du-Ventoux;2023-08-28;1
