Annexe 1: Listing  extincteurs estimatif,,,,,,
,,,,,,
Total extincteur ,,,,,,
#NOM ?,,,,,,
Couverture,,,,,,
2,,,,,,
Lieu,Localisation,Numéro,Type,Mise en service,Marque,Observations
Ecole de Gaubert / Maternelle,Maternelle,,E6A,,,
Ecole de Gaubert / Maternelle,Maternelle,,E6A,,,
Ecole de Gaubert / Primaire,Cuisine,,C2,,,
Ecole de Gaubert / Primaire,Cuisine couloir,,E6A,,,
Ecole de Gaubert / Primaire,primaire,,E6A,,,
Ecole de la Sèbe / Maternelle,Chaufferie,,P6BC,,,
Ecole de la Sèbe / Maternelle,Chaufferie,,P6BC,,,
Ecole de la Sèbe / Maternelle,informatique,,C2,,,
Ecole de la Sèbe / Maternelle,Rdc couloir ,,E6A,,,
Ecole de la Sèbe / Primaire,Chaufferie,,P9BC auto,,,
Ecole de la Sèbe / Primaire,Couloir,,E6A,,,
Ecole de la Sèbe / Primaire,Couloir,,E6A,,,
Ecole de la Sèbe / Primaire,Couloir,,E6A,,,
Ecole de la Sèbe / Primaire,Etage,,C2,,,
Ecole de la Sèbe / Primaire,Etage,,E6A,,,
Ecole de la Sèbe / Primaire,Etage REP,,C2,,,
Ecole de la Sèbe / Primaire,Etage REP,,E6A,,,
Ecole des Arches / Maternelle,Bureau,,C2,,,
Ecole des Arches / Maternelle,Chaufferie,,P6,,,
Ecole des Arches / Maternelle,Chaufferie,,P6ABC,,,
Ecole des Arches / Maternelle,Chaufferie,,P9ABC auto,,,
Ecole des Arches / Maternelle,Dortoir annexe,,E6A,,,
Ecole des Arches / Maternelle,Informatique annex,,C2,,,
Ecole des Arches / Maternelle,Rdc couloir ,,E6A,,,
Ecole des Arches / Maternelle,Rdc couloir ,,E6A,,,
Ecole des Arches / Primaire,Algeco,,C2,,,
Ecole des Arches / Primaire,Algeco,,E6A,,,
Ecole des Arches / Primaire,Chaufferie,,P6,,,
Ecole des Arches / Primaire,Chaufferie,,P9ABC auto,,,
Ecole des Arches / Primaire,Etage couloir,,E6A,,,
Ecole des Arches / Primaire,Rdc archives,,C2,,,
Ecole des Arches / Primaire,Rdc couloir ,,E6A,,,
Ecole des Augiers / Maternelle,Chaufferie,,P6ABC,,,
Ecole des Augiers / Maternelle,Chaufferie,,P6ABC,,,
Ecole des Augiers / Maternelle,Chaufferie,,P9ABC auto,,,
Ecole des Augiers / Maternelle,Couloir,,E6A,,,
Ecole des Augiers / Maternelle,Couloir,,E6A,,,
Ecole des Augiers / Maternelle,Cuisine,,C2,,,
Ecole des Augiers / Maternelle,Salle de gym,,E6A,,,
Ecole des Augiers / Maternelle,TE salle,,C2,,,
Ecole des Augiers / Primaire,Chaufferie,,P6BC,,,
Ecole des Augiers / Primaire,Chaufferie,,P6BC,,,
Ecole des Augiers / Primaire,Chaufferie,,P9ABC auto,,,
Ecole des Augiers / Primaire,Couloir,,E6A,,,
Ecole des Augiers / Primaire,Couloir,,E6A,,,
Ecole des Augiers / Primaire,informatique,,C2,,,
Ecole des Férréols / Maternelle,/,,E6A,,,
Ecole des Férréols / Maternelle,Cuisine,,C2,,,
Ecole des Férréols / Maternelle,Hall,,E6A,,,
Ecole des Férréols / Primaire ,Chaufferie,,P9ABC,,,
Ecole des Férréols / Primaire ,Etage couloir,,E6A,,,
Ecole des Férréols / Primaire ,Etage couloir,,E6A,,,
Ecole des Férréols / Primaire ,Informatique Rdc,,C2,,,
Ecole des Sieyes / Maternelle,/,,E6A,,,
Ecole des Sieyes / Maternelle,/,,E6A,,,
Ecole des Sieyes / Maternelle,/,,E6A,,,
Ecole des Sieyes / Maternelle,Cuisine,,C2,,,
Ecole des Sieyes / Maternelle,informatique,,C2,,,
Ecole des Sieyes / Primaire,Chaufferie,,P6BC,,,
Ecole des Sieyes / Primaire,Chaufferie,,P6BC,,,
Ecole des Sieyes / Primaire,Classe,,C2,,,
Ecole des Sieyes / Primaire,Couloir,,E6A,,,
Ecole des Sieyes / Primaire,Couloir,,E6A,,,
Ecole des Sieyes / Primaire,Couloir,,E6A,,,
Ecole des Sieyes / Primaire,informatique,,C2,,,
Ecole des Sieyes / Primaire,Logement,,C2,,,
Ecole des Sieyes / Primaire,Logement,,E6A,,,
Ecole du Moulin / Maternelle,/,,E6A,,,
Ecole du Moulin / Maternelle,/,,E6A,,,
Ecole du Moulin / Maternelle,Couloir,,E6A,,,
Ecole du Moulin / Maternelle,Cuisine,,C2,,,
Ecole du Moulin / Primaire ,Chaufferie,,P6BC,,,
Ecole du Moulin / Primaire ,Chaufferie,,P9ABC,,,
Ecole du Moulin / Primaire ,Couloir,,E6A,,,
Ecole du Moulin / Primaire ,Informatique,,C2,,,
Ecole du Pigeonnier / Maternelle,/,,E6A,,,
Ecole du Pigeonnier / Maternelle,/,,E6A,,,
Ecole du Pigeonnier / Maternelle,Chaufferie,,P9ABC,,,
Ecole du Pigeonnier / Maternelle,Cuisine,,C2,,,
Ecole du Pigeonnier / Primaire,/,,E6A,,,
Ecole du Pigeonnier / Primaire,/,,E6A,,,
Ecole du Pigeonnier / Primaire,Informatique,,C2,,,
Ecole Joseph Reinach,1 er étage,,E6A,,,
Ecole Joseph Reinach,1 er étage,,E6A,,,
Ecole Joseph Reinach,1 er étage,,E6A,,,
Ecole Joseph Reinach,Chaufferie,,P9ABC,,,
Ecole Joseph Reinach,Cuisine,,C2,,,
Ecole Joseph Reinach,Etage informatique,,C2,,,
Ecole Joseph Reinach,Rdc,,E6A,,,
Ecole Joseph Reinach,Rdc,,E6A,,,
Ecole Joseph Reinach,Rdc hall,,E6A,,,
Ecole Paul Martin / Maternelle,Bureau,,E6A,,,
Ecole Paul Martin / Maternelle,Chaufferie,,P9ABC,,,
Ecole Paul Martin / Maternelle,Classe,,E6A,,,
Ecole Paul Martin / Maternelle,Classe,,E6A,,,
Ecole Paul Martin / Primaire 1,Classe Rdc,,E6A,,,
Ecole Paul Martin / Primaire 1,Classe Rdc,,E6A,,,
Ecole Paul Martin / Primaire 1,Etage spy,,0,,,
Ecole Paul Martin / Primaire 1,Etage spy,,E6A,,,
Ecole Paul Martin / Primaire 1,Logement,,E6A,,,
Ecole Paul Martin / Primaire 1,Salle de gym,,E6A,,,
Ecole Paul Martin / Primaire 2,Chaufferie,,P9ABC,,,
Ecole Paul Martin / Primaire 2,Etage,,E6A,,,
Ecole Paul Martin / Primaire 2,Etage,,E6A,,,
Ecole Paul Martin / Primaire 2,Etage TE,,C2,,,
Ecole Paul Martin / Primaire 2,Etage TE,,C2,,,
Ecole Paul martin / Primaire 2,informatique ,,C2,,,
Ecole Paul Martin / Primaire 2,Rdc,,E6A,,,
Ecole Paul Martin / Primaire 2,Rdc,,E6A,,,
Ecole soustre,Couloir,,E6A,,,
Ecole soustre,Couloir,,E6A,,,
Ecole soustre,Couloir,,E6A,,,
Ecole soustre,Cuisine,,C2,,,
Ex hôpital ex maternité IUT rte St Vincent,,,E6A,,,
Ex hôpital ex maternité IUT rte St Vincent,,,E6A,,,
Ex hôpital ex maternité IUT rte St Vincent,,,E6A,,,
Ex hôpital ex maternité IUT rte St Vincent,,,E6A,,,
Ex hôpital ex maternité IUT rte St Vincent,,,E6A,,,
Ex hôpital IUT route Saint Vincent,Bt prin rdc Reproduc.,,C2,,,
Ex hôpital IUT route Saint Vincent,Bt prin rdc Restaurant rdc,,E6A,,,
Ex hôpital IUT route Saint Vincent,Bt prin rdc TGBT ,,C5,,,
Ex hôpital IUT route Saint Vincent,Bt prin. Etage Couloir,,C2,,,
Ex hôpital IUT route Saint Vincent,Bt prin. Etage Couloir,,E6A,,,
Ex hôpital IUT route Saint Vincent,Bt prin. Etage Couloir,,E6A,,,
Ex hôpital IUT route Saint Vincent,Bt prin. Etage Couloir,,E6A,,,
Ex hôpital IUT route Saint Vincent,Bt prin. rdc Salle robin,,C2,,,
Ex hôpital IUT route Saint Vincent,Bt prin.rdc accu. Coulo,,E6A,,,
Ex hôpital IUT route Saint Vincent,Bt prin.rdc accu. coulo,,E6A,,,
Ex hôpital IUT route Saint Vincent,Bt prin.rdc accu. coulo,,E6A,,,
Ex hôpital IUT route Saint Vincent,Bt prin.rdc couloir bur.,,C2,,,
Ex hôpital IUT route Saint Vincent,Bt prin.rdc couloir bur.,,E6A,,,
Ex hôpital IUT route Saint Vincent,Bt prin.rdc couloir salle,,C2,,,
Ex hôpital IUT route Saint Vincent,Bt TP étage,,C2,,,
Ex hôpital IUT route Saint Vincent,Bt TP étage,,C2,,,
Ex hôpital IUT route Saint Vincent,Bt TP étage,,C2,,,
Ex hôpital IUT route Saint Vincent,Bt TP étage,,C2,,,
Ex hôpital IUT route Saint Vincent,Bt TP étage,,E6A,,,
Ex hôpital IUT route Saint Vincent,Bt TP étage,,E6A,,,
Ex hôpital IUT route Saint Vincent,Bt TP étage,,E6A,,,
Ex hôpital IUT route Saint Vincent,Bt TP étage,,E6A,,,
Ex hôpital IUT route Saint Vincent,BT TP labo ,,C2,,,
Ex hôpital IUT route Saint Vincent,BT TP labo ,,E6A,,,
Foyer des Augiers,Etage,,E6A,,,
Foyer des Augiers,Rdc,,E6A,,,
Gare routière,BIJ étage,,C2,,,
Gare routière,BIJ étage,,E6A,,,
Gare routière,Chaufferie,,C2,,,
Gare routière,Gîte de France,,C2,,,
Gare routière,Gîte de France,,E6A,,,
Gare routière,Halte routière,,E6A,,,
Gare routière,Halte routière,,E6A,,,
Halle des sports,Ballon,,P6ABC,,,
Halle des sports,bureau rdc,,E6A,,,
Halle des sports,Chaufferie,,P6BC,,,
Halle des sports,Chaufferie,,P6BC,,,
Halle des sports,Chaufferie,,P6BC,,,
Halle des sports,Chaufferie,,P6BC,,,
Halle des sports,Chaufferie,,P9BC auto,,,
Halle des sports,Chaufferie,,P9BC auto,,,
Halle des sports,Couloir TE,,C2,,,
Halle des sports,Entrée,,E6A,,,
Halle des sports,Etage,,E6A,,,
Halle des sports,Gym,,E6A,,,
Halle des sports,Sport Co,,E6A,,,
Hangar à chars,hangar chars,,C2,,,
Hangar à chars,hangar chars,,E6A,,,
Hangar à chars,hangar chars,,E6A,,,
Hangar à chars,hangar chars,,P6ABC,,,
Hangar à chars,hangar chars,,P6ABC,,,
Hangar à chars,hangar chars,,P6ABC,,,
Hangar Saint Véran,Hangar,,P6ABC,,,
Hangar Saint Véran,Hangar escalade,,E6A,,,
Mairie annexe de gaubert,Etage,,E6A,,,
Mairie annexe de gaubert,Rdc,,C2,,,
Mairie annexe de gaubert,Rdc,,E6A,,,
Mairie annexe des Dourbes,Etage gîte,,C2,,,
Mairie annexe des Dourbes,Etage gîte,,E6A,,,
Mairie annexe des Dourbes,Rdc hall,,E6A,,,
Mairie annexe des Dourbes,Rdc TE,,C2,,,
Mairie annexe des Sieyes,Annexe,,C2,,,
Mairie annexe des Sieyes,Annexe,,E6A,,,
Mairie Hôtel de ville,D.michel accueil,,C2,,,
Mairie Hôtel de ville,D.michel Ascen ét .3,,C2,,,
Mairie Hôtel de ville,D.michel étage 1,,E6A,,,
Mairie Hôtel de ville,D.michel étage 1,,E6A,,,
Mairie Hôtel de ville,D.michel étage 1,,E6A,,,
Mairie Hôtel de ville,D.michel étage 2,,E6A,,,
Mairie Hôtel de ville,D.michel étage 2,,E6A,,,
Mairie Hôtel de ville,D.michel étage 2,,E6A,,,
Mairie Hôtel de ville,D.michel étage 2,,E6A,,,
Mairie Hôtel de ville,D.michel étage 3,,E6A,,,
Mairie Hôtel de ville,D.michel étage 3,,E6A,,,
Mairie Hôtel de ville,D.michel étage 3,,E6A,,,
Mairie Hôtel de ville,D.michel étage 4,,C2,,,
Mairie Hôtel de ville,D.michel étage 4,,C2,,,
Mairie Hôtel de ville,D.michel étage 4 gar,,E6A,,,
Mairie Hôtel de ville,D.michel rdc,,E6A,,,
Mairie Hôtel de ville,Gavot atrium,,E6A,,,
Mairie Hôtel de ville,Gavot cuisine,,C2,,,
Mairie Hôtel de ville,Gavot étage 1,,C2,,,
Mairie Hôtel de ville,Gavot étage 1,,E6A,,,
Mairie Hôtel de ville,Gavot étage 1 et 2,,C2,,,
Mairie Hôtel de ville,Gavot étage 2,,E6A,,,
Mairie Hôtel de ville,Gavot étage1 et  2,,C2,,,
Mairie Hôtel de ville,Gavot rdc,,E6A,,,
Mairie Hôtel de ville,Gavot rdc,,E6A,,,
Mairie Hôtel de ville,Hôtel ét. 4 + gde salle,,E6A,,,
Mairie Hôtel de ville,Hôtel ét. 4 + gde salle,,E6A,,,
Mairie Hôtel de ville,Hôtel ét. 4 + gde salle,,E6A,,,
Mairie Hôtel de ville,Hôtel étage 1,,E6A,,,
Mairie Hôtel de ville,Hôtel étage 2,,E6A,,,
Mairie Hôtel de ville,Hôtel étage 2,,E6A,,,
Mairie Hôtel de ville,Hôtel étage 2,,E6A,,,
Mairie Hôtel de ville,Hôtel étage 3,,C2,,,
Mairie Hôtel de ville,Hôtel étage 3,,E6A,,,
Mairie Hôtel de ville,Hôtel étage 3,,E6A,,,
Mairie Hôtel de ville,Hôtel étage 3,,E6A,,,
Mairie Hôtel de ville,Hôtel étage 3,,E6A,,,
Mairie Hôtel de ville,Hôtel étage 4,,C2,,,
Mairie Hôtel de ville,Hôtel étage 4,,C2,,,
Mairie Hôtel de ville,Hôtel étage 4,,C5,,,
Mairie Hôtel de ville,Hôtel local balais,,E6A,,,
Mairie Hôtel de ville,Hôtel mach. Ascens.,,C2,,,
Mairie Hôtel de ville,Hôtel onduleur ext.,,C2,,,
Mairie Hôtel de ville,Hôtel rdc,,C2,,,
Mairie Hôtel de ville,Hôtel rdc/ accueil,,E6A,,,
Maison petite enfance / centre vacance,Chaufferie rdc,,P6ABC,,,
Maison petite enfance / centre vacance,Chaufferie rdc,,P6ABC,,,
Maison petite enfance / centre vacance,Etage 1 couloir,,E6A,,,
Maison petite enfance / centre vacance,Etage 1 cuisine,,C2,,,
Maison petite enfance / centre vacance,Etage 1 hall,,E6A,,,
Maison petite enfance / centre vacance,Etage 1 restaurant,,E6A,,,
Maison petite enfance / centre vacance,Etage 2 couloir,,E6A,,,
Maison petite enfance / centre vacance,Etage 2 cuisine,,C2,,,
Maison petite enfance / centre vacance,Etage 2 hall,,E6A,,,
Maison petite enfance / centre vacance,Etage 2lingerie,,C2,,,
Maison petite enfance / centre vacance,Etage 3 couloir,,E6A,,,
Maison petite enfance / centre vacance,Etage 3 couloir,,E6A,,,
Maison petite enfance / centre vacance,Etage 3 cuisine,,C2,,,
Maison petite enfance / centre vacance,Rdc loisir,,E6A,,,
Maison petite enfance / centre vacance,Rdc loisir,,E6A,,,
Maison petite enfance / centre vacance,Tableau  electrique rdc,,C2,,,
Musée David Neel,Aguillenti bureau,,C2,,,
Musée David Neel,Aguillenti bureau,,E6A,,,
Musée David Neel,Chaufferie agui. Fioul,,P6BC,,,
Musée David Neel,Chaufferie agui. Fioul,,P6BC,,,
Musée David Neel,Chaufferie agui. Fioul,,P9BC auto,,,
Musée David Neel,Chaufferie neel s/sol,,P6BC,,,
Musée David Neel,Neel escalier,,E6A,,,
Musée David Neel,Neel escalier,,E6A,,,
Musée David Neel,Neel escalier,,E6A,,,
Musée David Neel,Neel escalier,,E6A,,,
Musée David Neel,Neel étage 1,,C2,,,
Musée David Neel,Neel étage 1,,E6A,,,
Musée David Neel,Neel étage 1,,E6A,,,
Musée David Neel,Neel hall,,E6A,,,
Musée David Neel,neel rdc hall,,E6A,,,
Musée David Neel,Neel s/sol,,E6A,,,
Musée David Neel,Neel Te s. neuve,,C2,,,
Musée Gassendi,Atelier technique,,E6A,,,
Musée Gassendi,Atelier technique,,P6ABC,,,
Musée Gassendi,Atelier technique,,P9ABC,,,
Musée Gassendi,Bureau ,,E6A,,,
Musée Gassendi,Chaufferie s/sol,,C2,,,
Musée Gassendi,Chaufferie s/sol,,P6ABC,,,
Musée Gassendi,Chaufferie s/sol,,P9ABC,,,
Musée Gassendi,Chaufferie s/sol,,P9ABC,,,
Musée Gassendi,Combles,,E6A,,,
Musée Gassendi,Conservation,,C2,,,
Musée Gassendi,Conservation,,C2,,,
Musée Gassendi,Conservation,,E6A,,,
Musée Gassendi,Couleur et légende,,E6A,,,
Musée Gassendi,Couloir salle,,C2,,,
Musée Gassendi,Etage 1,,C2,,,
Musée Gassendi,Etage 1,,E6A,,,
Musée Gassendi,Etage 1,,E6A,,,
Musée Gassendi,Etage 1,,E6A,,,
Musée Gassendi,Etage 2,,C2,,,
Musée Gassendi,Etage 2,,E6A,,,
Musée Gassendi,Etage 3,,C2,,,
Musée Gassendi,Etage 3,,E6A,,,
Musée Gassendi,Etage 4,,C2,,,
Musée Gassendi,Etage 4,,E6A,,,
Musée Gassendi,Etage 4 salle 9-10,,E6A,,,
Musée Gassendi,Etage 4 salle 9-10 (couloir salle),,C2,,,
Musée Gassendi,Ex bibliothèque,,C5,,,
Musée Gassendi,Ex bibliothèque,,E6A,,,
Musée Gassendi,La chapelle ex-hôpital,,P9ABC,,,
Musée Gassendi,Nouvelle salle,,E6A,,,
Musée Gassendi,Rdc,,C2,,,
Musée Gassendi,Rdc,,E6A,,,
Musée Gassendi,Réserve usine gaz,,E9A,,,
Palais des congrès,Chaufferie,,C2,,,
Palais des congrès,Chaufferie,,P9ABC,,,
Palais des congrès,Chaufferie s/sol,,E6A,,,
Palais des congrès,Chaufferie s/sol,,E6A,,,
Palais des congrès,Cuisine,,C2,,,
Palais des congrès,EDF extérieur,,C5,,,
Palais des congrès,Garage,,E6A,,,
Palais des congrès,Garage ecalier,,E6A,,,
Palais des congrès,Garage ecalier,,E6A,,,
Palais des congrès,Gardien,,C2,,,
Palais des congrès,Gradins,,E6A,,,
Palais des congrès,Gradins,,E6A,,,
Palais des congrès,Hall,,E6A,,,
Palais des congrès,Hall,,E6A,,,
Palais des congrès,Hall TGBT,,C5,,,
Palais des congrès,Hall TGBT,,C5,,,
Palais des congrès,Loge,,C2,,,
Palais des congrès,Salle,,E6A,,,
Palais des congrès,Salle,,E6A,,,
Palais des congrès,Salle,,E6A,,,
Palais des congrès,Salle,,E6A,,,
Palais des congrès,Salle,,E6A,,,
Palais des congrès,Salle,,E6A,,,
Palais des congrès,Salle,,E6A,,,
Palais des congrès,Salle,,E6A,,,
Palais des congrès,Scène ,,C2,,,
Parking souterrain,niv-1 local aspiration,,P6ABC,,,
Parking souterrain,niv-1 local ventilation,,P6ABC,,,
Parking souterrain,niv-1 local ventilation,,P6ABC,,,
Parking souterrain,Niv-1 parking,,P6ABC,,,
Parking souterrain,Niv-1 parking,,P6ABC,,,
Parking souterrain,Niv-1 parking,,P6ABC,,,
Parking souterrain,Niv-1 parking,,P6ABC,,,
Parking souterrain,Niv-1 parking,,P6ABC,,,
Parking souterrain,Niv-1 parking,,P6ABC,,,
Parking souterrain,Niv-1 parking,,P6ABC,,,
Parking souterrain,Niv-1 parking,,P6ABC,,,
Parking souterrain,Niv-1 parking,,P9ABC,,,
Parking souterrain,Rdc bureau,,C5,,,
Parking souterrain,Rdc entrée,,C5,,,
Parking souterrain,Rdc entrée,,P6ABC,,,
Parking souterrain,Rdc TGBT,,C5,,,
Parking souterrain,Rdc WC,,P6ABC,,,
Stockage musée ex intermarché,,,,,,
Stockage musée ex intermarché,,,,,,
Stockage musée ex intermarché,,,,,,
Plan d'eau local secours,maitre najeurs,,C2,,,
Plan d'eau local secours,maitre najeurs,,E6A,,,
Plan d'eau vacances jeunes,Accueil étage,,E9A,,,
Plan d'eau vacances jeunes,Bureau étage,,C2,,,
Plan d'eau vacances jeunes,Garage rdc,,P6ABC,,,
Plan d'eau vacances jeunes,Garage rdc,,P6ABC,,,
Plan d'eau vacances jeunes,Local pompes,,C2,,,
Pôle social,Bureau CIDF,,C2,,,
Pôle social,Bureau CIDF,,E6A,,,
Pôle social,Bureau SAD,,C2,,,
Pôle social,Bureau secrétariat,,E6A,,,
Pôle social,Chaufferie gaz,,P6ABC,,,
Pôle social,Croix rouge,,E6A,,,
Pôle social,Cuisine,,C2,,,
Pôle social,Epicerie (resto-cœur),,E6A,,,
Pôle social,Etage héberge.,,E6A,,,
Pôle social,Garage,,E6A,,,
Pôle social,garage,,E9A,,,
Pôle social,Mezzanine épice,,E6A,,,
Pôle social,Restaurant,,E6A,,,
Pôle social,Salle de cours,,C2,,,
Pôle social,Salles,,E6A,,,
Pôle social,Secours populaire,,E6A,,,
Pôle social,Secrétariat,,C2,,,
Pôle social,Secrétariat,,C2,,,
Restaurant scolaire,Cantine,,E6A,,,
Restaurant scolaire,Cantine,,E6A,,,
Restaurant scolaire,Cantine,,E6A,,,
Restaurant scolaire,Chaufferie,,P9ABC,,,
Restaurant scolaire,Cuisine,,C2,,,
Restaurant scolaire,Cuisine,,C2,,,
Restaurant scolaire,Cuisine,,C5,,,
Restaurant scolaire,Cuisine,,Couverture,,,
Restaurant scolaire,réserve,,E6A,,,
Salle ABAPI,Etage 1,,E6A,,,
Salle ABAPI,Rdc,,C2,,,
Salle ABAPI,Rdc ,,P6ABC,,,
Salle banon ,Salle sport,,C2,,,
Salle banon ,Salle sport,,E6A,,,
Salle Ermitage,Couloir,,E6A,,,
Salle Ermitage,Cuisine,,P6ABC,,,
Salle Ermitage,Salle ,,E6A,,,
Salle Ermitage musculation,Bureau,,C2,,,
Salle Ermitage musculation,Salle,,E6A,,,
Salle Ermitage musculation,Salle,,E6A,,,
Salle Ermitage musculation,Salle,,E9A,,,
Salle Escrime et cyclo Château Sieyes,C. cyclo 1 er étage,,E6A,,,
Salle Escrime et cyclo Château Sieyes,Chaufferie,,P6BC,,,
Salle Escrime et cyclo Château Sieyes,Chaufferie club,,P6BC,,,
Salle Escrime et cyclo Château Sieyes,Chaufferie fioul,,P9BC auto,,,
Salle Escrime et cyclo Château Sieyes,Club cyclo,,C2,,,
Salle Escrime et cyclo Château Sieyes,Escrime,,E6A,,,
Salle Perchot,Cuisine,,C2,,,
Salle Perchot,Cuisine,,C2,,,
Salle Perchot,Cuisine,,Couverture,,,
Salle Perchot,Salle,,E6A,,,
Salle Perchot,Salle,,E6A,,,
Salle ping-pong,Chaufferie,,P9ABC,,,
Salle ping-pong,Salle,,E6A,,,
Services Techniques Municipaux,Atelier bricole,,E6A,,,
Services Techniques Municipaux,Atelier peinture,,P6ABC,,,
