﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84100_b009_00002;84100;La Roque-Alric;;;Chemin de Beaumes;;2;;entrée;865154.27;6340344.9;5.0645234;44.1426777;8401000000B0316;Base Adresse Nationale;2020-02-18;1
;84100_x020_00241;84100;La Roque-Alric;;;Chemin de Fontvalet;;241;;bâtiment;864184.16;6340331.34;5.0523976;44.1427833;841000000C0081;commune de La Roque-Alric;2023-07-05;1
;84100_x020_00321;84100;La Roque-Alric;;;Chemin de Fontvalet;;321;;entrée;864184.01;6340248.88;5.0523689;44.1420413;841000000C0077;commune de La Roque-Alric;2023-07-05;1
;;84100;La Roque-Alric;;;Chemin de l'Envers;;40;;entrée;865351.54;6340414.11;5.0670109;44.1432539;8401000000B0266;commune de La Roque-Alric;2020-02-18;1
;;84100;La Roque-Alric;;;Chemin de l'Envers;;45;;entrée;865353.45;6340435.57;5.0670418;44.1434466;8401000000B0077;commune de La Roque-Alric;2020-02-18;1
;84100_x004_00700;84100;La Roque-Alric;;;Chemin de Roubiol;;700;;entrée;865649.15;6341356.2;5.0710384;44.1516603;841000000A0406;commune de La Roque-Alric;2023-07-05;1
;84100_x004_00911_a;84100;La Roque-Alric;;;Chemin de Roubiol;;911;a;entrée;865586.37;6341555.65;5.0703192;44.1534697;841000000A0061;commune de La Roque-Alric;2023-07-05;1
;84100_x004_00911_b;84100;La Roque-Alric;;;Chemin de Roubiol;;911;b;entrée;865564.45;6341543.27;5.0700412;44.1533635;841000000A0058;commune de La Roque-Alric;2023-07-05;1
;84100_x005_00300_b;84100;La Roque-Alric;;;Chemin du Bramadou;;300;b;entrée;865306.47;6341905.05;5.0669355;44.1566794;841000000A0399;commune de La Roque-Alric;2023-07-05;1
;84100_x005_00300_c;84100;La Roque-Alric;;;Chemin du Bramadou;;300;c;entrée;865291.11;6341905.79;5.0667438;44.1566897;841000000A0398;commune de La Roque-Alric;2023-07-05;1
;84100_x005_00309;84100;La Roque-Alric;;;Chemin du Bramadou;;309;;entrée;865333.61;6341755.48;5.0672257;44.1553272;841000000A0349;commune de La Roque-Alric;2023-07-05;1
;84100_x005_00376;84100;La Roque-Alric;;;Chemin du Bramadou;;376;;entrée;865271.12;6341744.29;5.0664412;44.1552413;841000000A0011;commune de La Roque-Alric;2023-07-05;1
;84100_x006_00107;84100;La Roque-Alric;;;Chemin des Anrès;;107;;entrée;865696.28;6341699.03;5.0717397;44.1547338;841000000A0049;commune de La Roque-Alric;2023-07-05;1
;84100_x006_00127;84100;La Roque-Alric;;;Chemin des Anrès;;127;;entrée;865718.79;6341701.49;5.072022;44.1547506;841000000A0447;commune de La Roque-Alric;2023-07-05;1
;84100_x007_00142;84100;La Roque-Alric;;;Chemin de Genenton;;142;;entrée;865776.06;6341530.45;5.0726815;44.1531981;841000000A0109;commune de La Roque-Alric;2023-07-05;1
;84100_x009_00377;84100;La Roque-Alric;;;Chemin du Pontillard;;377;;entrée;865825.87;6339749.98;5.0727197;44.1371666;841000000C0315;commune de La Roque-Alric;2023-07-05;1
;84100_x009_00749;84100;La Roque-Alric;;;Chemin du Pontillard;;749;;entrée;866060.88;6339615.55;5.0756118;44.1359014;841000000C0476;commune de La Roque-Alric;2023-07-05;1
;84100_x010_00281;84100;La Roque-Alric;;;Chemin du Graveyron;;281;;entrée;865823.93;6339356.52;5.0725665;44.1336268;841000000C0389;commune de La Roque-Alric;2023-07-05;1
;84100_x011_00447;84100;La Roque-Alric;;;Chemin de l'Envers;;447;;entrée;865471.4;6340712.8;5.0686063;44.1459132;841000000B0336;commune de La Roque-Alric;2023-07-05;1
;84100_x014_00001;84100;La Roque-Alric;;;La Passière;;1;;entrée;865115.36;6340383.91;5.06405;44.1430378;841000000B0225;commune de La Roque-Alric;2023-07-05;1
;84100_x014_00002;84100;La Roque-Alric;;;La Passière;;2;;entrée;865087.55;6340376.3;5.0637001;44.1429759;841000000B0327;commune de La Roque-Alric;2023-07-05;1
;84100_x014_00003;84100;La Roque-Alric;;;La Passière;;3;;entrée;865104.85;6340377.72;5.0639167;44.1429846;841000000B0320;commune de La Roque-Alric;2023-07-05;1
;84100_x015_00002;84100;La Roque-Alric;;;La Ruelle;;2;;entrée;865127.14;6340374.81;5.0641943;44.1429532;841000000B0228;commune de La Roque-Alric;2023-07-05;1
;84100_x008_00002;84100;La Roque-Alric;;;Route du Barroux;;2;;entrée;865184.86;6340376.53;5.0649159;44.1429551;841000000C0520;commune de La Roque-Alric;2023-07-05;1
;84100_x008_00083;84100;La Roque-Alric;;;Route du Barroux;;83;;entrée;865228.85;6340373.83;5.0654647;44.1429204;841000000C0478;commune de La Roque-Alric;2023-07-05;1
;84100_x008_00231;84100;La Roque-Alric;;;Route du Barroux;;231;;entrée;865264.93;6340379.68;5.0659174;44.1429646;841000000C0484;commune de La Roque-Alric;2023-07-05;1
;84100_x013_00002;84100;La Roque-Alric;;;Rue des Amandiers;;2;;entrée;865070.1;6340394.87;5.0634881;44.1431471;841000000B0322;commune de La Roque-Alric;2023-07-05;1
;84100_x012_00001;84100;La Roque-Alric;;;Rue du Souste;;1;;entrée;865108.36;6340362.06;5.0639553;44.1428429;841000000B0233;commune de La Roque-Alric;2023-07-05;1
;84100_x012_00002;84100;La Roque-Alric;;;Rue du Souste;;2;;entrée;865111.64;6340367.88;5.0639982;44.1428945;841000000B0231;commune de La Roque-Alric;2023-07-05;1
;84100_x016_00002;84100;La Roque-Alric;;;Rue Roumpe Quiëu;;2;;entrée;865088.75;6340383.24;5.0637172;44.143038;841000000B0330;commune de La Roque-Alric;2023-07-05;1
;84100_x017_00001;84100;La Roque-Alric;;;Rue de la Mairie;;1;;entrée;865112.68;6340402.47;5.0640226;44.1432055;841000000B0202;commune de La Roque-Alric;2023-07-05;1
;84100_x017_00003;84100;La Roque-Alric;;;Rue de la Mairie;;3;;entrée;865121.18;6340405.16;5.0641297;44.1432277;841000000B0313;commune de La Roque-Alric;2023-07-05;1
;84100_x018_00001;84100;La Roque-Alric;;;Rue du Rocher;;1;;entrée;865108.88;6340390.39;5.0639711;44.1430977;841000000B0224;commune de La Roque-Alric;2023-07-05;1
;84100_x018_00003;84100;La Roque-Alric;;;Rue du Rocher;;3;;entrée;865092.55;6340394.87;5.0637685;44.1431418;841000000B0217;commune de La Roque-Alric;2023-07-05;1
;84100_x018_00005;84100;La Roque-Alric;;;Rue du Rocher;;5;;entrée;865070.78;6340400.83;5.0634984;44.1432006;841000000B0323;commune de La Roque-Alric;2023-07-05;1
;84100_x019_00006;84100;La Roque-Alric;;;Rue de l'Eglise;;6;;entrée;865124.83;6340418.8;5.0641798;44.1433496;841000000B0343;commune de La Roque-Alric;2023-07-05;1
;84100_x019_00010;84100;La Roque-Alric;;;Rue de l'Eglise;;10;;entrée;865108.43;6340409.33;5.0639717;44.1432682;841000000B0199;commune de La Roque-Alric;2023-07-05;1
;84100_x019_00012;84100;La Roque-Alric;;;Rue de l'Eglise;;12;;entrée;865094.04;6340412.76;5.063793;44.1433025;841000000B0206;commune de La Roque-Alric;2023-07-05;1
;84100_b009_00001;84100;La Roque-Alric;;;Chemin de Beaumes;;1;;entrée;865130.33;6340320.0;5.0642162;44.1424593;8401000000C0510;Base Adresse Nationale;2020-02-18;1
;84100_b047_00005;84100;La Roque-Alric;;;Chemin Saint-Michel;;5;;entrée;865141.24;6340429.24;5.0643881;44.1434396;8401000000B0312;commune de La Roque-Alric;2020-02-18;1
;84100_b047_00006;84100;La Roque-Alric;;;Chemin Saint-Michel;;6;;entrée;865153.09;6340433.34;5.0645376;44.1434737;8401000000C0478;commune de La Roque-Alric;2020-02-18;1
;84100_b047_00007;84100;La Roque-Alric;;;Chemin Saint-Michel;;7;;entrée;865175.39;6340449.22;5.0648214;44.1436114;8401000000B0085;commune de La Roque-Alric;2020-02-18;1
;84100_b047_00008;84100;La Roque-Alric;;;Chemin Saint-Michel;;8;;entrée;865188.58;6340441.47;5.0649837;44.1435385;8401000000C0478;commune de La Roque-Alric;2020-02-18;1
;84100_b047_00009;84100;La Roque-Alric;;;Chemin Saint-Michel;;9;;entrée;865195.22;6340455.19;5.0650711;44.1436604;8401000000B0083;commune de La Roque-Alric;2020-02-18;1
;84100_b047_00011;84100;La Roque-Alric;;;Chemin Saint-Michel;;11;;entrée;865206.7;6340452.28;5.0652137;44.1436315;8401000000B0353;commune de La Roque-Alric;2020-02-18;1
;84100_b047_00013;84100;La Roque-Alric;;;Chemin Saint-Michel;;13;;entrée;865316.31;6340420.82;5.0665729;44.1433226;8401000000B0079;commune de La Roque-Alric;2020-02-18;1
;84100_x005_00300_a;84100;La Roque-Alric;;;Chemin du Bramadou;;300;a;bâtiment;865272.32;6341803.64;5.0664755;44.155775;841000000A0010;commune de La Roque-Alric;2023-07-05;1
;84100_b047_00001;84100;La Roque-Alric;;;Chemin Saint-Michel;;1;;entrée;865134.99;6340386.82;5.0642962;44.1430594;8401000000B0225;Base Adresse Nationale;2020-02-18;1
;84100_b009_00004;84100;La Roque-Alric;;;Chemin de Beaumes;;4;;entrée;865117.15;6340324.33;5.0640529;44.1425014;8401000000B0239;commune de La Roque-Alric;2020-02-18;1
;84100_b047_00002;84100;La Roque-Alric;;;Chemin Saint-Michel;;2;;entrée;865141.7;6340407.03;5.0643867;44.1432396;8401000000C0262;Base Adresse Nationale;2020-02-18;1
;84100_b047_00003;84100;La Roque-Alric;;;Chemin Saint-Michel;;3;;entrée;865135.14;6340414.18;5.064307;44.1433056;8401000000B0313;Base Adresse Nationale;2020-02-18;1
;84100_b047_00004;84100;La Roque-Alric;;;Chemin Saint-Michel;;4;;entrée;865146.16;6340422.01;5.0644473;44.1433734;8401000000C0478;commune de La Roque-Alric;2020-02-18;1
