﻿NUM_SIREN;CODE POSTAL;CHEF LIEU;TYPE;NOM DU PORTEUR;THEMATIQUE;NOM DU PROJET;Ingenierie regionale;Financement regional;Label Sud Smart Territoires;Animation regionale 2020-2021;SYNTHESE;LIVRABLES;;
240500439;05100;BRIANCON;CC;Communauté de communes du Briançonnais;Données territoriales;;Ingénierie régionale 2020;;Oui;Oui;Synthèse Données territoriales;CCB Observatoire territorial 2020.pdf ;;
240500462;05120;Argentière La Bessée;CC;Communauté de communes du Pays des Ecrins;Gestion de la relation usager;Site internet et portail citoyen;;Financement régional 2020;Oui;Oui;; Site internet et portail citoyen - CC Pays Ecrins 2020.pdf;;
240600551;06500;MENTON;CA;Communauté d'agglomération de la Riviera Française;Internet des objets;Eco Smart Riviera;;Financement régional 2021;Oui;Oui;;;;
240600585;06901;Valbonne Sophia Antipolis;CA;Communauté d’agglomération Sophia-Antipolis;;;;;;Oui;;;;
241300375;13210;Saint Rémy de Provence;CC;Communauté de communes Vallée des Baux Alpilles;Eau;Mise en place de compteurs d'eau potable communicants;;Financement régional 2021;Oui;Oui;;;;
241300417;13637;ARLES;CA;Communauté d'agglomération Arles Crau Camargue Montagnette;Déchets;Moderniser le traitement des déchets par le numérique et l'internet des objets;;Financement régional 2020;Oui;Oui;;Moderniser le traitement des déchets par le numérique et l'internet des objets - CA ACCM 2020.pdf;;
248300543;83000;TOULON;METROPOLE;Métropole Toulon Provence Méditerranée;Données;;Ingénierie régionale 2020;;Oui;Oui;Synthèse Données Territoriales et Hypervision;TPM Plateforme de donnees territoriales 2020.pdf;;
248300550;83340;Le Luc en Provence;CC;Communauté de communes Coeur du Var;Economie de proximité;;Ingénierie régionale 2020;;Oui;Oui;Synthèse Economie de proximité 2020.pdf;Livrable CC Cœur du Var _ Cas usages inspirants;;
248400053;84203;CARPENTRAS;CA;Communauté d'agglomération Ventoux Comtat Venaissin;Stationnement intelligent;Mise en place d’un système intelligent d’occupation de places de stationnement;;Financement régional 2020;Oui;Oui;; Mise en place d’un système intelligent d’occupation de places de stationnement -CA COVE 2020.pdf;;
248400251;84911;AVIGNON;CA;Communauté d'agglomération Grand Avignon;;;;;;Oui;;;;
248400285;84240;La tour d'Aigues;CC;Communauté Territoriale Sud Luberon;;;;;;Oui;;;;
248400335;84110;VAISON LA ROMAINE;CC;Communauté de communes Vaison Ventoux;Mobilité;;Ingénierie régionale 2020;;Oui;Oui;Synthèse CC Vaison Ventoux 2020.pdf;Livrable CCVV Diagnostic territorial veloroute;Livrable CCVV Solutions signalisation numerique veloroute;Livrable CCVV Synthèse diagnostic et recommandations
200068096;05500;Saint Bonnet en Champsaur;CC;Communauté de communes du Champsaur Valgaudemar;"Gestion de la relation aux usagers ; Citoyenneté";;Ingénierie régionale 2021;;Oui;Oui;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
