﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84008_0022_00541;84008;Le Barroux;;;Cours Louise Raymond;;541;;bâtiment;868051.47;6339497.93;5.1004416;44.1343694;84008000AR0490;commune de Le Barroux;2023-11-08;1
;84008_0045_01090;84008;Le Barroux;;;Chemin de Saint-Jean;;1090;;bâtiment;869181.61;6341360.7;5.1151838;44.1508581;84008000AN0171;commune de Le Barroux;2023-10-24;1
;84008_0028_00036;84008;Le Barroux;;;Rue de la Plane;;36;;entrée;867997.54;6339694.27;5.099833;44.1361489;84008000AR0562;commune de Le Barroux;2024-01-23;1
;84008_0065_00580;84008;Le Barroux;;;Chemin de Choudeirolles;;580;;entrée;870174.14;6341124.7;5.1275074;44.1484947;84008000AK0302;commune de Le Barroux;2023-10-23;1
;84008_0020_00013;84008;Le Barroux;;;Rue Saint-Denis;;13;;entrée;867983.61;6339668.33;5.0996504;44.1359188;84008000AR0237;commune de Le Barroux;2023-10-24;1
;84008_0063_00545;84008;Le Barroux;;;Route de La Roque-Alric;;545;;entrée;867203.16;6340456.99;5.090161;44.1432011;84008000AS0619;commune de Le Barroux;2023-10-20;1
;84008_0040_00100;84008;Le Barroux;;;Montée du Château;;100;;entrée;867965.34;6339811.29;5.0994697;44.1372095;84008000AR0434;commune de Le Barroux;2024-01-23;1
;84008_0040_00008;84008;Le Barroux;;;Montée du Château;;8;;entrée;868007.33;6339798.61;5.09999;44.1370853;84008000AR0188;commune de Le Barroux;2024-01-23;1
;84008_0045_01090;84008;Le Barroux;;;Chemin de Saint-Jean;;1090;;entrée;869177.05;6341411.28;5.1151437;44.1513143;84008000AN0030;commune de Le Barroux;2023-10-24;1
;84008_x067_02045;84008;Le Barroux;;;Route de Malaucène;;2045;;entrée;869795.23;6341612.2;5.1229363;44.1529727;84008000AI0185;commune de Le Barroux;2023-11-06;1
;84008_0028_00034;84008;Le Barroux;;;Rue de la Plane;;34;;entrée;868001.57;6339687.2;5.0998811;44.1360844;84008000AR0241;commune de Le Barroux;2024-01-23;1
;84008_0052_00260;84008;Le Barroux;;;Chemin du Patifiage;;260;;entrée;867253.5;6341231.49;5.0910463;44.1501577;84008000AX0377;commune de Le Barroux;2023-11-07;1
;84008_0060_00240;84008;Le Barroux;;;Route de l'Ecluse;;240;;entrée;868279.63;6340220.11;5.1035324;44.1408125;84008000AP0139;commune de Le Barroux;2023-10-25;1
;84008_0041_00031;84008;Le Barroux;;;Chemin Carré;;31;;entrée;867886.47;6339493.55;5.0983788;44.1343696;84008000AS0632;commune de Le Barroux;2023-10-23;1
;84008_0041_00025;84008;Le Barroux;;;Chemin Carré;;25;;entrée;867887.16;6339484.22;5.0983843;44.1342855;84008000AS0633;commune de Le Barroux;2023-10-23;1
;84008_x003_00075;84008;Le Barroux;;;Chemin André de Richaud;;75;;entrée;867974.46;6339396.61;5.0994458;44.1334762;84008000AR0128;commune de Le Barroux;2023-10-24;1
;84008_0033_00055;84008;Le Barroux;;;Rue René Char;;55;;entrée;867921.85;6339589.54;5.0988527;44.1352247;84008000AR0146;commune de Le Barroux;2023-10-23;1
;84008_0052_00810;84008;Le Barroux;;;Chemin du Patifiage;;810;;bâtiment;867111.79;6341678.72;5.0894232;44.1542154;84008000AX0296;commune de Le Barroux;2023-11-07;1
;84008_0021_00085;84008;Le Barroux;;;Rue Marius Jouve;;85;;bâtiment;868020.1;6339818.29;5.1001561;44.1372594;84008000AR0364;commune de Le Barroux;2023-10-25;1
;84008_0002_00540;84008;Le Barroux;;;Chemin des Rabassières;;540;;bâtiment;868086.47;6341700.65;5.1016114;44.1541799;84008000AO0251;commune de Le Barroux;2023-11-07;1
;84008_0001_00102;84008;Le Barroux;;;Avenue de Verdun;;102;;entrée;867805.1;6339646.62;5.0974131;44.1357662;84008000AS0836;commune de Le Barroux;2024-01-08;1
;84008_0041_00315;84008;Le Barroux;;;Chemin Carré;;315;;entrée;867864.15;6339764.21;5.0981899;44.1368101;84008000AS0617;commune de Le Barroux;2023-10-23;1
;84008_x067_01620;84008;Le Barroux;;;Route de Malaucène;;1620;;bâtiment;869509.37;6341482.36;5.1193204;44.1518736;84008000AN0155;commune de Le Barroux;2023-11-06;1
;84008_0060_00435;84008;Le Barroux;;;Route de l'Ecluse;;435;;entrée;868320.56;6340384.25;5.1040984;44.1422796;84008000AP0094;commune de Le Barroux;2023-10-25;1
;84008_x003_00260;84008;Le Barroux;;;Chemin André de Richaud;;260;;entrée;868008.14;6339212.11;5.0998053;44.1318082;84008000AS0257;commune de Le Barroux;2023-10-24;1
;84008_0010_00055;84008;Le Barroux;;;Route de Suzette;;55;;entrée;867811.25;6339975.29;5.097599;44.1387219;84008000AS0531;commune de Le Barroux;2023-11-08;1
;84008_0041_00041;84008;Le Barroux;;;Chemin Carré;;41;;entrée;867886.82;6339498.01;5.0983847;44.1344096;84008000AS0631;commune de Le Barroux;2023-10-23;1
;84008_0012_00068;84008;Le Barroux;;;Rue de la Peratoure;;68;;bâtiment;867939.58;6339764.31;5.0991323;44.136793;84008000AR0317;commune de Le Barroux;2023-11-07;1
;84008_0030_00074;84008;Le Barroux;;;Chemin Neuf;;74;;entrée;868047.74;6339646.45;5.1004443;44.1357066;84008000AR0161;commune de Le Barroux;2024-01-08;1
;84008_0030_00018;84008;Le Barroux;;;Chemin Neuf;;18;;bâtiment;868001.69;6339616.62;5.0998591;44.1354493;84008000AR0152;commune de Le Barroux;2024-01-08;1
;84008_0030_00048;84008;Le Barroux;;;Chemin Neuf;;48;;entrée;868029.59;6339629.86;5.1002121;44.1355618;84008000AR0160;commune de Le Barroux;2024-01-08;1
;84008_0010_02205;84008;Le Barroux;;;Route de Suzette;;2205;;bâtiment;866038.92;6342067.29;5.076143;44.1579663;84008000AY0007;commune de Le Barroux;2024-01-08;1
;84008_0022_00135;84008;Le Barroux;;;Cours Louise Raymond;;135;;entrée;868126.04;6339897.08;5.1015059;44.1379429;84008000AR0017;commune de Le Barroux;2023-11-08;1
;84008_0022_00201;84008;Le Barroux;;;Cours Louise Raymond;;201;;entrée;868108.17;6339831.62;5.1012609;44.1373582;84008000AR0021;commune de Le Barroux;2023-11-08;1
;84008_0066_00875;84008;Le Barroux;;;Chemin du Dégoutaud;;875;;bâtiment;866683.67;6343951.26;5.084823;44.1747646;84008000AC0211;commune de Le Barroux;2024-01-09;1
;84008_0034_00210;84008;Le Barroux;;;Rue des Ecoles;;210;;entrée;867990.59;6339519.01;5.0996881;44.1345737;84008000AR0537;commune de Le Barroux;2024-01-09;1
;84008_0034_00200;84008;Le Barroux;;;Rue des Ecoles;;200;;entrée;867990.76;6339520.94;5.0996908;44.1345911;84008000AR0537;commune de Le Barroux;2024-01-09;1
;84008_x067_00860;84008;Le Barroux;;;Route de Malaucène;;860;;entrée;868771.65;6341279.3;5.1100336;44.1502244;84008000AN0173;commune de Le Barroux;2023-11-06;1
;84008_0058_00750;84008;Le Barroux;;;Vieille Route;;750;;bâtiment;869766.55;6341858.89;5.1226608;44.1551992;84008000AI0146;commune de Le Barroux;2023-11-07;1
;84008_0010_00750;84008;Le Barroux;;;Route de Suzette;;750;;entrée;867661.68;6340604.69;5.0959391;44.1444206;84008000AP0352;commune de Le Barroux;2023-11-08;1
;84008_0022_00164;84008;Le Barroux;;;Cours Louise Raymond;;164;;entrée;868107.69;6339868.4;5.1012672;44.1376893;84008000AR0391;commune de Le Barroux;2023-11-08;1
;84008_0040_00025;84008;Le Barroux;;;Montée du Château;;25;;entrée;867996.43;6339780.35;5.0998479;44.1369236;84008000AR0328;commune de Le Barroux;2024-01-23;1
;84008_0040_00031;84008;Le Barroux;;;Montée du Château;;31;;entrée;867993.4;6339777.38;5.099809;44.1368977;84008000AR0329;commune de Le Barroux;2024-01-23;1
;84008_0037_00102;84008;Le Barroux;;;Chemin de la Vialle;;102;;entrée;867936.68;6339805.67;5.0991098;44.1371658;84008000AR0579;commune de Le Barroux;2024-01-23;1
;84008_0007_00001;84008;Le Barroux;;;Place Philémon Piquet;;1;;entrée;868002.71;6339744.28;5.0999143;44.1365977;84008000AR0205;commune de Le Barroux;2024-01-23;1
;84008_0007_00003;84008;Le Barroux;;;Place Philémon Piquet;;3;;entrée;868005.49;6339744.94;5.0999492;44.1366029;84008000AR0205;commune de Le Barroux;2024-01-23;1
;84008_0010_00820;84008;Le Barroux;;;Route de Suzette;;820;;entrée;867671.53;6340699.55;5.0960936;44.1452719;84008000AP0359;commune de Le Barroux;2023-11-08;1
;84008_0012_00066;84008;Le Barroux;;;Rue de la Peratoure;;66;;bâtiment;867940.66;6339763.34;5.0991454;44.136784;84008000AR0317;commune de Le Barroux;2023-11-07;1
;84008_0063_00134_c;84008;Le Barroux;;;Route de La Roque-Alric;;134;c;bâtiment;867522.21;6340370.14;5.0941186;44.1423436;84008000AS0818;commune de Le Barroux;2024-01-09;1
;84008_0049_00060;84008;Le Barroux;;;Chemin de Saint-Andéol;;60;;entrée;868504.14;6341350.02;5.1067142;44.1509249;84008000AO0037;commune de Le Barroux;2023-10-20;1
;84008_0010_00593;84008;Le Barroux;;;Route de Suzette;;593;;entrée;867645.23;6340440.47;5.095679;44.1429471;84008000AS0675;commune de Le Barroux;2023-11-08;1
;84008_0028_00038;84008;Le Barroux;;;Rue de la Plane;;38;;entrée;867996.18;6339690.86;5.0998149;44.1361186;84008000AR0399;commune de Le Barroux;2024-01-23;1
;84008_0063_00134_f;84008;Le Barroux;;;Route de La Roque-Alric;;134;f;bâtiment;867546.67;6340403.24;5.0944352;44.1426356;84008000AS0821;commune de Le Barroux;2024-01-09;1
;84008_0064_00395;84008;Le Barroux;;;Route de la Combette;;395;;bâtiment;867793.46;6339475.93;5.0972109;44.1342333;84008000AS0787;commune de Le Barroux;2023-10-24;1
;84008_0064_00393;84008;Le Barroux;;;Route de la Combette;;393;;bâtiment;867789.72;6339456.65;5.0971579;44.1340607;84008000AS0788;commune de Le Barroux;2023-10-24;1
;84008_x070_00131;84008;Le Barroux;;;Chemin de Roubiol;;131;;entrée;866376.3;6341740.8;5.0802521;44.1549488;84008000AV0028;commune de Le Barroux;2023-11-07;1
;84008_0064_00450;84008;Le Barroux;;;Route de la Combette;;450;;entrée;867751.92;6339280.68;5.0966273;44.1324864;84008000AS0757;commune de Le Barroux;2023-10-24;1
;84008_0002_00760;84008;Le Barroux;;;Chemin des Rabassières;;760;;entrée;867982.05;6341841.1;5.1003531;44.1554686;84008000AO0166;commune de Le Barroux;2023-11-07;1
;84008_0064_00391;84008;Le Barroux;;;Route de la Combette;;391;;bâtiment;867793.36;6339421.48;5.0971917;44.1337434;84008000AS0767;commune de Le Barroux;2023-10-24;1
;84008_0023_00089;84008;Le Barroux;;;Rue du Jubilé;;89;;bâtiment;868100.21;6339938.03;5.1011968;44.1383175;84008000AR0418;commune de Le Barroux;2023-10-25;1
;84008_0010_00605;84008;Le Barroux;;;Route de Suzette;;605;;bâtiment;867522.62;6340446.66;5.0941491;44.143032;84008000AS0004;commune de Le Barroux;2023-11-08;1
;84008_0063_00134_g;84008;Le Barroux;;;Route de La Roque-Alric;;134;g;bâtiment;867560.48;6340374.46;5.0945983;44.1423733;84008000AS0822;commune de Le Barroux;2024-01-09;1
;84008_0056_00040;84008;Le Barroux;;;Chemin du Geysset;;40;;entrée;867587.23;6340529.78;5.0949839;44.1437645;84008000AT0078;commune de Le Barroux;2023-10-25;1
;84008_0051_00010;84008;Le Barroux;;;Chemin de Bois Long;;10;;entrée;868456.48;6341362.6;5.1061228;44.1510496;84008000AO0248;commune de Le Barroux;2023-11-06;1
;84008_0010_00790;84008;Le Barroux;;;Route de Suzette;;790;;bâtiment;867783.82;6340688.57;5.0974931;44.1451462;84008000AP0321;commune de Le Barroux;2023-11-08;1
;84008_0064_00397;84008;Le Barroux;;;Route de la Combette;;397;;bâtiment;867781.33;6339477.02;5.0970598;44.1342459;84008000AS0786;commune de Le Barroux;2023-10-24;1
;84008_0060_00360;84008;Le Barroux;;;Route de l'Ecluse;;360;;entrée;868331.61;6340345.62;5.1042236;44.1419293;84008000AP0229;commune de Le Barroux;2023-10-25;1
;84008_x007_00045;84008;Le Barroux;;;Chemin de la Laouse;;45;;entrée;867705.39;6340351.22;5.0964011;44.1421296;84008000AP0305;commune de Le Barroux;2023-10-25;1
;84008_x068_00385;84008;Le Barroux;;;Chemin de Font Mourelle;;385;;bâtiment;869183.5;6340388.85;5.114882;44.1421135;84008000AM0155;commune de Le Barroux;2023-11-06;1
;84008_0049_00750;84008;Le Barroux;;;Chemin de Saint-Andéol;;750;;entrée;869016.01;6341692.32;5.1132253;44.1538817;84008000AI0284;commune de Le Barroux;2023-10-20;1
;84008_0049_00920;84008;Le Barroux;;;Chemin de Saint-Andéol;;920;;entrée;869073.57;6341505.15;5.113882;44.1521838;84008000AI0263;commune de Le Barroux;2023-10-20;1
;84008_0044_00925;84008;Le Barroux;;;Chemin de l'Aqueduc;;925;;bâtiment;868825.78;6342322.56;5.1110585;44.1595981;84008000AH0205;commune de Le Barroux;2023-10-20;1
;84008_x003_00135;84008;Le Barroux;;;Chemin André de Richaud;;135;;bâtiment;868019.74;6339344.22;5.0999941;44.1329941;84008000AR0075;commune de Le Barroux;2023-10-24;1
;84008_0054_00455;84008;Le Barroux;;;Chemin de Pied Porcher;;455;;bâtiment;867232.51;6340893.59;5.0906721;44.1471225;84008000AT0105;commune de Le Barroux;2023-11-07;1
;84008_0050_00670;84008;Le Barroux;;;Chemin de Champ Reynier;;670;;bâtiment;868763.49;6342069.0;5.1101953;44.1573317;84008000AI0442;commune de Le Barroux;2023-11-07;1
;84008_0027_00106;84008;Le Barroux;;;Rue Fontaine Vieille;;106;;bâtiment;867929.41;6339743.12;5.0989981;44.1366047;84008000AR0293;commune de Le Barroux;2023-11-08;1
;84008_0052_00185;84008;Le Barroux;;;Chemin du Patifiage;;185;;entrée;867230.41;6341241.83;5.0907612;44.1502562;84008000AV0065;commune de Le Barroux;2023-11-07;1
;84008_0010_01580;84008;Le Barroux;;;Route de Suzette;;1580;;bâtiment;866626.32;6341850.64;5.0834129;44.1558777;84008000AY0362;commune de Le Barroux;2023-11-08;1
;84008_0001_00040;84008;Le Barroux;;;Avenue de Verdun;;40;;entrée;867874.04;6339604.03;5.0982602;44.1353666;84008000AS0732;commune de Le Barroux;2023-11-08;1
;84008_0015_00010;84008;Le Barroux;;;Rue de l'Eglise;;10;;bâtiment;867990.24;6339721.38;5.0997509;44.1363946;84008000AR0432;commune de Le Barroux;2023-10-25;1
;84008_0012_00007;84008;Le Barroux;;;Rue de la Peratoure;;7;;bâtiment;867994.25;6339751.11;5.0998108;44.1366612;84008000AR0260;commune de Le Barroux;2023-11-07;1
;84008_0012_00087;84008;Le Barroux;;;Rue de la Peratoure;;87;;bâtiment;867923.42;6339771.57;5.0989327;44.1368621;84008000AR0298;commune de Le Barroux;2023-11-07;1
;84008_0012_00136;84008;Le Barroux;;;Rue de la Peratoure;;136;;bâtiment;867911.44;6339823.57;5.0988004;44.1373329;84008000AR0466;commune de Le Barroux;2023-11-07;1
;84008_0012_00132;84008;Le Barroux;;;Rue de la Peratoure;;132;;bâtiment;867911.16;6339807.98;5.0987917;44.1371927;84008000AR0568;commune de Le Barroux;2023-11-07;1
;84008_0021_00030;84008;Le Barroux;;;Rue Marius Jouve;;30;;bâtiment;868005.59;6339772.4;5.0999596;44.13685;84008000AR0201;commune de Le Barroux;2023-10-25;1
;84008_0023_00055;84008;Le Barroux;;;Rue du Jubilé;;55;;entrée;868104.21;6339900.87;5.1012345;44.1379823;84008000AR0356;commune de Le Barroux;2024-01-08;1
;84008_0022_00640;84008;Le Barroux;;;Cours Louise Raymond;;640;;entrée;867935.02;6339469.64;5.0989774;44.1341428;84008000AR0134;commune de Le Barroux;2023-11-08;1
;84008_0031_00018;84008;Le Barroux;;;Place Saint-Denis;;18;;entrée;868046.46;6339756.8;5.100465;44.1366998;84008000AR0164;commune de Le Barroux;2024-01-08;1
;84008_0034_00130;84008;Le Barroux;;;Rue des Ecoles;;130;;bâtiment;867986.54;6339545.61;5.0996463;44.134814;84008000AR0141;commune de Le Barroux;2023-10-25;1
;84008_0029_00036;84008;Le Barroux;;;Descente de l'Horloge;;36;;bâtiment;868037.13;6339713.87;5.1003342;44.1363158;84008000AR0255;commune de Le Barroux;2023-10-25;1
;84008_0028_00030;84008;Le Barroux;;;Rue de la Plane;;30;;bâtiment;868011.67;6339693.81;5.1000095;44.1361414;84008000AR0244;commune de Le Barroux;2023-11-07;1
;84008_0033_00004;84008;Le Barroux;;;Rue René Char;;4;;entrée;867972.93;6339622.02;5.0995016;44.1355048;84008000AR0480;commune de Le Barroux;2023-10-23;1
;84008_0033_00086;84008;Le Barroux;;;Rue René Char;;86;;entrée;867894.98;6339581.24;5.0985142;44.1351565;84008000AR0486;commune de Le Barroux;2023-10-23;1
;84008_0041_00055;84008;Le Barroux;;;Chemin Carré;;55;;bâtiment;867861.94;6339517.55;5.0980804;44.1345913;84008000AS0636;commune de Le Barroux;2023-10-23;1
;84008_0041_00316;84008;Le Barroux;;;Chemin Carré;;316;;bâtiment;867883.5;6339778.84;5.0984364;44.1369371;84008000AR0477;commune de Le Barroux;2023-10-23;1
;84008_0041_00470;84008;Le Barroux;;;Chemin Carré;;470;;bâtiment;867866.84;6339907.68;5.098271;44.1381003;84008000AR0304;commune de Le Barroux;2023-10-23;1
;84008_0036_00076;84008;Le Barroux;;;Chemin de la Gravière;;76;;bâtiment;867948.45;6339455.33;5.0991404;44.1340108;84008000AR0132;commune de Le Barroux;2023-10-25;1
;84008_0041_00024;84008;Le Barroux;;;Chemin Carré;;24;;entrée;867899.8;6339479.19;5.0985405;44.1342371;84008000AR0596;commune de Le Barroux;2023-10-23;1
;84008_0046_00400;84008;Le Barroux;;;Chemin de Pied Conieu;;400;;bâtiment;869592.66;6341246.05;5.120282;44.1497273;84008000AN0076;commune de Le Barroux;2023-10-24;1
;84008_0047_00330;84008;Le Barroux;;;Chemin du Jas de Court;;330;;bâtiment;867989.02;6340662.18;5.1000483;44.1448596;84008000AP0071;commune de Le Barroux;2023-10-24;1
;84008_0053_00061;84008;Le Barroux;;;Chemin de Pied Gros;;61;;entrée;867405.93;6341150.42;5.0929242;44.1493919;84008000AX0370;commune de Le Barroux;2023-10-25;1
;84008_0051_00225;84008;Le Barroux;;;Chemin de Bois Long;;225;;bâtiment;868217.37;6341558.28;5.1032;44.1528676;84008000AO0222;commune de Le Barroux;2023-11-06;1
;84008_0051_00325;84008;Le Barroux;;;Chemin de Bois Long;;325;;entrée;868311.8;6341580.16;5.1043873;44.1530418;84008000AO0231;commune de Le Barroux;2023-11-06;1
;84008_0052_00320;84008;Le Barroux;;;Chemin du Patifiage;;320;;entrée;867203.51;6341329.59;5.090454;44.1510523;84008000AX0361;commune de Le Barroux;2023-11-07;1
;84008_0052_00620;84008;Le Barroux;;;Chemin du Patifiage;;620;;entrée;867084.28;6341578.35;5.0890463;44.1533189;84008000AX0298;commune de Le Barroux;2023-11-07;1
;84008_0055_00403;84008;Le Barroux;;;Chemin du Tomple;;403;;bâtiment;866631.71;6342331.34;5.0836389;44.1602015;84008000AY0160;commune de Le Barroux;2023-11-08;1
;84008_0063_00134_a;84008;Le Barroux;;;Route de La Roque-Alric;;134;a;bâtiment;867537.45;6340328.84;5.0942954;44.1419684;84008000AS0816;commune de Le Barroux;2024-01-09;1
;84008_0055_00535;84008;Le Barroux;;;Chemin du Tomple;;535;;entrée;866702.79;6342319.09;5.0845233;44.1600745;84008000AY0159;commune de Le Barroux;2023-11-08;1
;84008_x068_00710;84008;Le Barroux;;;Chemin de Font Mourelle;;710;;bâtiment;868979.6;6340415.81;5.1123434;44.1424052;84008000AM0274;commune de Le Barroux;2023-11-06;1
;84008_0020_00102;84008;Le Barroux;;;Rue Saint-Denis;;102;;entrée;868043.88;6339714.75;5.1004188;44.1363221;84008000AR0219;commune de Le Barroux;2023-10-24;1
;84008_0061_00015;84008;Le Barroux;;;Descente de la Poste;;15;;entrée;868026.15;6339745.41;5.1002076;44.1366022;84008000AR0210;commune de Le Barroux;2024-01-23;1
;84008_0031_00005;84008;Le Barroux;;;Place Saint-Denis;;5;;entrée;868033.61;6339752.38;5.1003031;44.1366631;84008000AR0549;commune de Le Barroux;2024-01-23;1
;84008_x006_00290;84008;Le Barroux;;;Chemin du Petit Jas;;290;;entrée;868334.24;6340882.94;5.1044354;44.1467633;84008000AO0010;commune de Le Barroux;2023-10-25;1
;84008_0020_00030;84008;Le Barroux;;;Rue Saint-Denis;;30;;entrée;868003.85;6339660.18;5.0999005;44.1358407;84008000AR0368;commune de Le Barroux;2023-10-24;1
;84008_x067_00031;84008;Le Barroux;;;Route de Malaucène;;31;;entrée;868411.9;6340550.07;5.105295;44.1437496;84008000AP0092;commune de Le Barroux;2023-11-06;1
;84008_0002_00145;84008;Le Barroux;;;Chemin des Rabassières;;145;;entrée;868108.87;6341215.13;5.1017299;44.1498061;84008000AX0085;commune de Le Barroux;2023-11-07;1
;84008_0012_00142;84008;Le Barroux;;;Rue de la Peratoure;;142;;bâtiment;867902.34;6339826.23;5.0986876;44.137359;84008000AR0310;commune de Le Barroux;2023-11-07;1
;84008_0010_00039;84008;Le Barroux;;;Route de Suzette;;39;;bâtiment;867747.57;6339915.86;5.0967837;44.1382024;84008000AS0115;commune de Le Barroux;2023-11-08;1
;84008_0010_00650;84008;Le Barroux;;;Route de Suzette;;650;;entrée;867638.56;6340502.36;5.0956162;44.1435055;84008000AP0348;commune de Le Barroux;2023-11-08;1
;84008_0010_00780;84008;Le Barroux;;;Route de Suzette;;780;;bâtiment;867733.85;6340673.78;5.0968638;44.1450251;84008000AP0320;commune de Le Barroux;2023-11-08;1
;84008_0023_00008;84008;Le Barroux;;;Rue du Jubilé;;8;;entrée;868086.38;6339861.58;5.1009986;44.137633;84008000AR0176;commune de Le Barroux;2023-10-25;1
;84008_0023_00065_b;84008;Le Barroux;;;Rue du Jubilé;;65;b;bâtiment;868102.76;6339913.16;5.1012204;44.1380932;84008000AR0601;commune de Le Barroux;2023-10-25;1
