"COLL_NOM","COLL_SIRET","DELIB_ID","DELIB_DATE","DELIB_MATIERE_CODE","DELIB_MATIERE_NOM","CODE_PREF","DELIB_OBJET","DELIB_URL"
"Marseille","21130055300016","19/0209/UAGP","2019-04-01","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","10ème arrondissement - Saint Tronc - rue François Mauriac / traverse de la Pintade - Transfert de gestion à titre gratuit consenti au Conseil Départemental des Bouches-du-Rhône pour la réalisation d'un parcours de santé et d'une aire de jeu.","https://documents.e-mrs.fr/68b5eead-2817-44fc-96c0-2de969823c89"
"Marseille","21130055300016","19/0210/UAGP","2019-04-01","3.2","Domaine et patrimoine/Aliénations","PREF013","12ème arrondissement - 60, boulevard Pinatel - Avenue des Sables Jaunes - Résiliation anticipée du bail à construction consenti par la Ville de Marseille à l'Association Educative et Culturelle Arménienne HAMASKAINE - Cession à  l'Association Educative et Culturelle Arménienne HAMASKAINE du terrain d'emprise du bail à construction.","https://documents.e-mrs.fr/bda68825-e128-445a-bc41-c9b028aa05d9"
"Marseille","21130055300016","19/0211/UAGP","2019-04-01","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","Plan de lutte contre l'habitat indigne - Convention entre la Ville de Marseille et la Métropole Aix-Marseille Provence pour la mise en oeuvre des travaux et des relogements d'office par les concessionnaires de l'Eradication de l'Habitat Indigne - Approbation de l'affectation d'autorisation de programme - Approbation de la convention définitive approuvée par la Métropole.","https://documents.e-mrs.fr/f17124f1-b11a-4e5f-92e9-1f6f1f326fe2"
"Marseille","21130055300016","19/0212/UAGP","2019-04-01","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","Nouvelle Politique Municipale en faveur de l'Habitat et du Logement - Soutien à la Production d'opérations de logements sociaux - 50, boulevard Dahdah dans le 4ème arrondissement, par Foncière d'Habitat et Humanisme - 13/15, rue de l'Arc dans le 1er arrondissement  par Marseille Habitat - 49, boulevard de la Glacière et 36, chemin de Gibbes dans le 14ème arrondissement par Coopérative SOLIHA Méditerranée.","https://documents.e-mrs.fr/35d88d3d-4331-4407-91f5-6f6d16ec232f"
"Marseille","21130055300016","19/0105/DDCV","2019-04-01","7.10","Finances locales/Divers","PREF013","Convention de partenariat avec France Bleu Provence dans le cadre du Festival Sport Santé - Approbation dune convention.","https://documents.e-mrs.fr/277251b1-e064-4ccb-96e8-e86cbfad274a"
"Marseille","21130055300016","19/0213/UAGP","2019-04-01","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","Nouvelle Politique Municipale en faveur de l'Habitat et du Logement - Nouveau Chèque Premier Logement - Attribution de subventions aux primo-accédants.","https://documents.e-mrs.fr/82183e78-c36c-4fd2-acb0-004923e10276"
"Marseille","21130055300016","19/0214/UAGP","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Réalisation d'équipements sportifs et de la Maison de la Nature et de l'Etoile - La Savine Haute - 15ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/211e9bbb-9828-4a9d-bde3-235af54ffae7"
"Marseille","21130055300016","19/0215/ECSS","2019-04-01","3.1","Domaine et patrimoine/Acquisitions","PREF013","Acceptation d'un don de tableau, à déposer en mairie du 3ème secteur.","https://documents.e-mrs.fr/0bb687cb-4a4d-4a32-a87a-ac8638f44d2a"
"Marseille","21130055300016","19/0216/ECSS","2019-04-01","1.2","Commande publique/Délégations de service public","PREF013","Délégation de Service Public n°11/0231 relative à la gestion, l'animation et l'exploitation des Espaces Culturels du Silo d'Arenc - Approbation de la part taxable de la contribution financière pour l'année 2018.","https://documents.e-mrs.fr/be9aea6f-9303-4384-b474-0890f0bfc7b6"
"Marseille","21130055300016","19/0217/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention de mise à disposition des Espaces Culturels du Silo pour le compte de l'Orchestre Philharmonique de Marseille pour l'année 2019.","https://documents.e-mrs.fr/ce017a40-1f22-41d0-bd14-e13dbd3ca78f"
"Marseille","21130055300016","19/0218/ECSS","2019-04-01","8.2","Aide sociale","PREF013","Avenants aux conventions de délégation de service public pour l'animation et la gestion des Maisons Pour Tous - Approbation du nouveau règlement intérieur des Maisons Pour Tous et de celui du Centre d'Activités le Prophète.","https://documents.e-mrs.fr/66e1d3ca-3347-4f65-b7a8-54091ad3acaf"
"Marseille","21130055300016","19/0219/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Rénovation partielle de la Maison Pour Tous les Trois Lucs - 36, traverse de la Malvina - 12ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/61ed5a82-7841-4f69-a9b9-bec39f0f259e"
"Marseille","21130055300016","19/0220/ECSS","2019-04-01","8.2","Aide sociale","PREF013","Subventions d'équipement à diverses associations - 1ère répartition 2019.","https://documents.e-mrs.fr/f9b45b68-f1d0-450b-8dbd-743f4ed7199f"
"Marseille","21130055300016","19/0221/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Réalisation d'un diagnostic technique des bâtiments scolaires de la Ville de Marseille - Approbation de l'affectation de l'autorisation de programme relative aux études - Financement.","https://documents.e-mrs.fr/32268756-b3e8-4989-bc76-57d822a38606"
"Marseille","21130055300016","19/0222/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Réfection de l'étanchéité des toitures de huit écoles du 13ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/8f03fbd4-77c6-4386-9aee-f3aacdfcd071"
"Marseille","21130055300016","19/0106/DDCV","2019-04-01","7.10","Finances locales/Divers","PREF013","Deuxième convention de partenariat entre la Ville de Marseille, l'Etablissement  Français du Sang (EFS) et l'Union Départementale Fédérée des Associations et Amicales pour le Don de Sang Bénévole des Bouches-du-Rhône.","https://documents.e-mrs.fr/eae8b88b-2159-4d86-93f1-ffe27d55a5ae"
"Marseille","21130055300016","19/0223/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Remplacement du Système de Sécurité Incendie (SSI) dans divers établissements scolaires - 3ème tranche - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux.","https://documents.e-mrs.fr/bf6100e2-7acc-4597-9408-588ef13f7971"
"Marseille","21130055300016","19/0224/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Sécurisation des entrées des écoles - 4ème tranche - Approbation de l'opération et de l'affectation d'autorisation de programme relative aux travaux - Financement.","https://documents.e-mrs.fr/236958d9-aa15-4314-93db-7a262b20b35f"
"Marseille","21130055300016","19/0225/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Restructuration du groupe scolaire Arenc Bachas - 56, rue Bachas et 15, boulevard Ferdinand de Lesseps - 15ème arrondissement - 2ème tranche - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux travaux - Financement.","https://documents.e-mrs.fr/dd78ef09-6914-4382-b9ad-34eb2af7a602"
"Marseille","21130055300016","19/0226/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Réhabilitation du groupe scolaire La Solidarité - 54, route du Vallon Dol - 15ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/0d0141ae-8d48-4c8e-a410-9ca239312761"
"Marseille","21130055300016","19/0227/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Requalification du groupe scolaire La Viste Bousquet - 38, route Nationale de La Viste - 15ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/22f5e99d-fecb-4c57-9a25-3328f6321820"
"Marseille","21130055300016","19/0228/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Création d'un escalier de secours à l'école élémentaire Candolle - 9, rue Candolle dans le 7ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/e51b888b-723f-43b8-97b0-61c2da05e498"
"Marseille","21130055300016","19/0229/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Travaux de sécurité et de mise en conformité de la maternelle Paul Codaccioni - 18, rue Paul Codaccioni - 7ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/fd1e9870-2a38-48ed-a738-f82c020f92ae"
"Marseille","21130055300016","19/0230/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Réfection des cours de neuf établissements scolaires du 8ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/20a278e7-9dac-49da-b870-32fa59fe1a88"
"Marseille","21130055300016","19/0231/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Déconstruction des chalets vétustes et reconstruction en bâtiments modulaires au groupe scolaire cité Michelis - 33, avenue du Pontet - 11ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et travaux- Financement.","https://documents.e-mrs.fr/226eb141-a62c-4b2e-89f3-a591ad7720ec"
"Marseille","21130055300016","19/0232/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Réfection de la cour et sécurisation des accès à la maternelle Roucas Blanc - 44, chemin du Roucas Blanc - 7ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/bcc6d0d4-6a33-404e-a652-5c63e2c19f16"
"Marseille","21130055300016","19/0107/DDCV","2019-04-01","7.10","Finances locales/Divers","PREF013","Gratuité de la visite du Musée d'Histoire, pour les participants au Congrés National des Villes Santé OMS, le 23 mai 2019.","https://documents.e-mrs.fr/c6b8d930-fd05-4892-b03e-bbef121f1ed4"
"Marseille","21130055300016","19/0233/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Réfection et modernisation des cours de six établissements scolaires du 9ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/10bd0c72-c6f2-4cdf-8e8a-f4089166ce1d"
"Marseille","21130055300016","19/0234/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Création d'une école primaire dénommée Jolie Manon, rue Loubon / impasse Jolie Manon - 3ème arrondissement - Approbation du programme - Lancement du concours de maîtrise d'oeuvre - Approbation de l'affectation de l'autorisation de programme relative aux études - Financement.","https://documents.e-mrs.fr/190fbd7d-217b-420c-a674-c262c6f67df9"
"Marseille","21130055300016","19/0235/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Création d'une école primaire denomée Docks Libres, rue Édouard Crémieux / rue Caravelle - 3ème arrondissement - Approbation du programme - Lancement du concours de maîtrise d'œuvre - Approbation de l'affectation de l'autorisation de programme relative aux études - Financement.","https://documents.e-mrs.fr/82f61a82-abba-4542-b5c8-3a1e32dd549b"
"Marseille","21130055300016","19/0236/ECSS","2019-04-01","8.1","Enseignement","PREF013","Approbation et signature de la convention  de réalisation et de financement de la Cité Scolaire Internationale entre la Région Provence-Alpes-Côte d'Azur, la Ville de Marseille et le Département des Bouches-du-Rhône.","https://documents.e-mrs.fr/311948ba-76e3-4626-9ae8-1cb4afb3f560"
"Marseille","21130055300016","19/0237/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Travaux de sécurisation des entrées des crèches - 4ème tranche - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/127c68c3-456b-441f-93b2-1fc4b3c7f579"
"Marseille","21130055300016","19/0238/ECSS","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Travaux de mise en sécurité des façades et création d'une nouvelle entrée à la crèche Pharo Catalans - 17, rue des Catalans dans le 7ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/62ef36b8-2c47-48e7-86bd-0afb04535ada"
"Marseille","21130055300016","19/0239/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention de coproduction conclue entre la Ville de Marseille et la Réunion des Musées Nationaux - Grand Palais (RMN-GP) pour l'exposition intitulée Par hasard (titre provisoire) présentée au Centre de la Vieille Charité du 18 octobre 2019 au 23 février 2020.","https://documents.e-mrs.fr/708c4624-b1f4-4cc1-936e-4f7412addd9b"
"Marseille","21130055300016","19/0240/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention-cadre de partenariat conclue entre la Ville de Marseille et le CIRVA (Centre International de Recherche sur le Verre et les Arts plastiques) pour la coproduction d'expositions.","https://documents.e-mrs.fr/6ae572da-2403-4f5c-9da5-0d4da7a66aca"
"Marseille","21130055300016","19/0241/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention pluriannuelle d'objectifs conclue entre la Ville de Marseille, l'Etat - Ministère de la Culture, le Conseil Régional Provence-Alpes-Côte d'Azur et l'association AGCD - Théâtre Massalia au titre des années 2018 - 2019 - 2020 - 2021.","https://documents.e-mrs.fr/b7a4ecf8-4093-4bd6-8960-e04f30518400"
"Marseille","21130055300016","19/0242/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de l'avenant n°3 à la convention de mécénat conclue entre la Ville de Marseille, le District Marseille Provence du Crédit Mutuel Méditerranéen et l'association Compagnie Après la pluie... pour l'organisation d'ateliers autour de la poésie.","https://documents.e-mrs.fr/2a539655-b48f-4c58-b1ae-6808d29f4ba1"
"Marseille","21130055300016","19/0108/DDCV","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Approbation du lancement d'une procédure de mise en concurrence pour l'acquisition et la maintenance de défibrilateurs entièrement automatiques (DEA) dans les lieux publics et établissements municipaux de la Ville de Marseille - Approbation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/f453a504-5994-4a43-92cd-2cf99216db9a"
"Marseille","21130055300016","19/0243/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Remboursement de deux audio-guides perdus pendant l'exposition Picasso, voyages imaginaires présentée au Centre de la Vieille Charité du 16 février au 24 juin 2018.","https://documents.e-mrs.fr/6e47b07b-4b70-4f94-a45b-1c9593d74f12"
"Marseille","21130055300016","19/0244/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Acquisition d'oeuvres d'artistes et d'ouvrages patrimoniaux pour les bibliothèques municipales de Marseille - Approbation de l'affectation de l'autorisation de programme - Financement.","https://documents.e-mrs.fr/6fe76612-766d-4dbb-8d1a-dcca5f484fb4"
"Marseille","21130055300016","19/0245/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Acquisition d'oeuvres ostéologiques et fossiles - Approbation du don de spécimens par Monsieur Loeb au profit du Muséum d'histoire naturelle.","https://documents.e-mrs.fr/f8ab3633-79e4-4aa2-9c8b-f30b1809257a"
"Marseille","21130055300016","19/0246/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Acquisition par la Ville de Marseille d'un ensemble de 23 photograhies de l'artiste Man Ray au profit du musée Cantini.","https://documents.e-mrs.fr/cd93c019-6f61-40d3-88b0-c5e1177ec65a"
"Marseille","21130055300016","19/0247/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Attribution d'une subvention de fonctionnement 2019 au Groupement d'Intérêt Public Culturel gérant le Centre Interdisciplinaire de Conservation et de Restauration du Patrimoine (GIPC-CICRP) Belle de Mai - 2ème versement 2019.","https://documents.e-mrs.fr/07002d16-f0d5-42ce-b287-ac8ac6901fac"
"Marseille","21130055300016","19/0248/ECSS","2019-04-01","7.5","Finances locales/Subventions","PREF013","Attribution de subventions d'investissement à différentes associations - Secteur livre - Approbation des affectations d'autorisation de programme - Approbation des conventions de financement conclues entre la Ville de Marseille et les associations : La Marelle et Opera Mundi.","https://documents.e-mrs.fr/d731493e-8058-436e-9281-4b87f622ce72"
"Marseille","21130055300016","19/0249/ECSS","2019-04-01","7.5","Finances locales/Subventions","PREF013","Attribution des subventions d'investissement à différentes associations - Secteur musique - Approbation des affectations d'autorisation de programme - Approbation des conventions de financement conclues entre la Ville de Marseille et les associations : Centre International du Son, La Paix, Musique Conte Etc Productions, Groupe de Musique Expérimentale de Marseille, Internexterne.","https://documents.e-mrs.fr/a7f792de-94a7-4068-a164-22e17eef68a9"
"Marseille","21130055300016","19/0250/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la modification des tarifs des droits d'entrée dans les musées, le Muséum d'histoire naturelle et le Jardin botanique de la Ville de Marseille.","https://documents.e-mrs.fr/624e6134-7606-48dd-aba2-03bee6a338fe"
"Marseille","21130055300016","19/0251/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Fourniture et livraison de DVD fictions et documentaires pour les bibliothèques municipales et autres services de la Ville de Marseille - Approbation du lancement d'un appel d'offres.","https://documents.e-mrs.fr/28724253-2790-4da8-8c2a-e92118578288"
"Marseille","21130055300016","19/0252/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Changement du système d'interphonie de l'Opéra de Marseille - Approbation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/88103a2a-7d57-4528-83b7-012a6cc7ca38"
"Marseille","21130055300016","19/0109/DDCV","2019-04-01","7.10","Finances locales/Divers","PREF013","Fixation de la tarification de nouveaux vaccins au centre de vaccinations de la Ville de Marseille.","https://documents.e-mrs.fr/c2850e28-2704-4dc7-a662-2fbaa03cb7fe"
"Marseille","21130055300016","19/0253/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention de partenariat conclue entre la Ville de Marseille et l'Institut d'Education Sensoriel (IES) Arc-en-Ciel pour des actions de sensibilisation à l'art lyrique et classique.","https://documents.e-mrs.fr/9209042f-6560-41f6-a3b3-a55149888831"
"Marseille","21130055300016","19/0254/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de l'attribution d'un deuxième versement de subvention de fonctionnement à l'association Manifesta 13 Marseille au titre de l'exercice 2019 - Approbation de l'avenant n°4 à la convention conclue entre la Ville de Marseille et l'association Manifesta 13 Marseille.","https://documents.e-mrs.fr/474dadc4-c834-4a31-aa1c-7b738f64b87a"
"Marseille","21130055300016","19/0255/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Réforme et destruction des décors de diverses productions de l'Opéra de Marseille.","https://documents.e-mrs.fr/08b54be7-f1d7-4d9e-9773-a308a68094a6"
"Marseille","21130055300016","19/0256/ECSS","2019-04-01","8.9","Domaines de compétences par thèmes/Culture","PREF013","Actualisation des tarifs de l'Opéra de Marseille et du Théâtre de l'Odéon pour la saison 2019-2020.","https://documents.e-mrs.fr/4f3f6df6-6b59-44fe-be55-14ddaac24fe7"
"Marseille","21130055300016","19/0257/ECSS","2019-04-01","8.2","Aide sociale","PREF013","Attribution de subventions à des associations oeuvant en faveur des seniors - 1ère répartition 2019.","https://documents.e-mrs.fr/58768c59-d06f-44bf-9e32-179053a64985"
"Marseille","21130055300016","19/0258/ECSS","2019-04-01","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Approbation du tarif de la convention de mise à disposition pour le snack Ledeuc.","https://documents.e-mrs.fr/a400a5e7-c028-49f8-8282-c2599c135df0"
"Marseille","21130055300016","19/0259/ECSS","2019-04-01","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Approbation de l'avenant n°2 à la convention n°2014-80193 relative à l'exploitation du restaurant et du snack du complexe sportif Jean Bouin.","https://documents.e-mrs.fr/40a02583-62ce-438e-9cc4-486b51b4e766"
"Marseille","21130055300016","19/0260/ECSS","2019-04-01","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Mise à disposition à titre gratuit d'équipements sportifs pour l'organisation de manifestations caritatives.","https://documents.e-mrs.fr/ea047c83-7d48-4b91-8478-ab016ff3d575"
"Marseille","21130055300016","19/0261/ECSS","2019-04-01","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Politique tarifaire des Sports - Approbation de modifications et de créations de tarifs concernant les équipements sportifs municipaux applicables en avril 2019.","https://documents.e-mrs.fr/796256d0-7fcb-43e2-a733-04cb5026a4ef"
"Marseille","21130055300016","19/0262/ECSS","2019-04-01","1.2","Commande publique/Délégations de service public","PREF013","Délégation de Service Public du Palais Omnisports Marseille Grand Est - Saisine du Comité Technique.","https://documents.e-mrs.fr/f8e28cb6-ef5c-4fd9-a648-3f019b289150"
