COLL_NOM,COLL_SIRET,ETAB_TYPE,ETAB_NOM,ETAB_CODE_UAI,ADR_VOIE,ADR_CODEPOSTAL,ADR_COMMUNE,ETAB_LON,ETAB_LAT
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CHARTREUX EUGENE CAS 1,0131529S,217 AVENUE DES CHARTREUX,13004,MARSEILLE,5.400608020762606,43.31202208126339
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CHANTERELLE,0134273Z, RUE COMMANDANT MAGES,13001,MARSEILLE,5.390041530810262,43.30384131524408
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT LOUIS GARE,0130642C,16 RUE LE CHATELIER,13015,MARSEILLE,5.359908106761898,43.34764046715583
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,MERLAN CERISAIE,0130590W,23 BOULEVARD NOTRE DAME DE SANTA CRUZ,13014,MARSEILLE,5.405460934459583,43.33979745538408
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CABUCELLE,0130536M,52 BOULEVARD VIALA,13015,MARSEILLE,5.360162618095714,43.33518494129213
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SQUARE MICHELET,0130656T, BOULEVARD GASTON RAMON,13009,MARSEILLE,5.398682915870861,43.267199227356976
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CHANTEPERDRIX,0131642P,36 TRAVERSE DE CHANTE PERDRIX,13010,MARSEILLE,5.43127066952062,43.275778867305156
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BOIS LUZY,0130687B, ALLEE DES PRIMEVERES,13012,MARSEILLE,5.426280540046239,43.31269844964503
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,OLIVIER GILLIBERT,0130570Z,46 RUE GILLIBERT,13005,MARSEILLE,5.393332523322509,43.29434505434877
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CHAVE,0130550C,191 BOULEVARD CHAVE,13005,MARSEILLE,5.39836286854922,43.29624920581212
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ALBERT CHABANON,0130683X,23 RUE ALBERT CHABANON,13006,MARSEILLE,5.382775715706433,43.290629571454346
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,MALPASSE LES OLIVIERS,0131856X, AVENUE SAINT PAUL,13013,MARSEILLE,5.406320188534386,43.32880123289315
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,AIR BEL,0132428U, ALLEE DES PLATANES,13011,MARSEILLE,5.429440098496908,43.290829190231584
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,POMME SAINTE MADELEINE,0132485F, AVENUE BERNARD LECACHE,13011,MARSEILLE,5.448165026857176,43.294690486094346
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,FOURRAGERE,0130633T, AVENUE DE LA FOURRAGERE,13012,MARSEILLE,5.428014243648408,43.30054572114935
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CALADE,0130538P,6 TRAVERSE MARITIME,13015,MARSEILLE,5.354277112123831,43.338727042813225
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,EDOUARD VAILLANT,0130559M,16 AVENUE EDOUARD VAILLANT,13003,MARSEILLE,5.377874822229114,43.31637722540408
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CAPELETTE LAUGIER,0130543V,2 RUE LAUGIER,13010,MARSEILLE,5.406804741612685,43.28190258632583
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT SAVOURNIN,0130806F,12 RUE BARTHELEMY,13001,MARSEILLE,5.38624858949127,43.29779734242055
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ROSERAIE,0130619C,6 RUE PIERRE MOUREN,13007,MARSEILLE,5.3522138778603985,43.28275032844049
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CANDOLLE,0130540S,9 RUE CANDOLLE,13007,MARSEILLE,5.36584596358193,43.28786005198736
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,AMEDEE AUTRAN,0130665C,12 BOULEVARD AMEDEE AUTRAN,13007,MARSEILLE,5.366153375389777,43.282226999853414
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT BARTHELEMY FLAMANTS,0132429V,64 AVENUE ALEXANDRE ANSALDI,13014,MARSEILLE,5.40347023382229,43.330670273681605
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,GUADELOUPE,0130729X,7 RUE DE LA GUADELOUPE,13006,MARSEILLE,5.374455012835683,43.28204924665472
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CHARTREUX,0130702T,117 AVENUE DES CHARTREUX,13004,MARSEILLE,5.399294912577057,43.30723117944698
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT TRONC CASTEL ROC,0132352L, RUE ANDRE AUDOLI,13010,MARSEILLE,5.43076202476681,43.27125400793197
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BAUME,0130523Y,1 TRAVERSE COLGATE,13009,MARSEILLE,5.410759096327041,43.23441214912843
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,MICHELET FOCH,0134096G,21 AVENUE DU MARECHAL FOCH,13004,MARSEILLE,5.399175663646723,43.30122403402297
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,REVOLUTION VAILLANT,0134240N,45 AVENUE EDOUARD VAILLANT,13003,MARSEILLE,5.379823897392309,43.31587322223361
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ANTOINE DE RUFFI,0134320A,2 RUE URBAIN V,13002,MARSEILLE,5.36920392239633,43.31598663700996
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,FELIX PYAT,0130566V,54 RUE FELIX PYAT,13003,MARSEILLE,5.375354423471207,43.315130841982445
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CABOT,0130693H, PLACE LOUIS NAZURY,13009,MARSEILLE,5.41899436595558,43.25788831662882
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ACCATES LA VALENTINE,0130515P, CHEMIN VICINAL DES ACCATES,13011,MARSEILLE,5.492829592424121,43.302913272107176
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,TREILLE,0130831H,169 ROUTE DE LA TREILLE,13011,MARSEILLE,5.512127705019608,43.31324829242365
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,PARC KALLISTE,0131637J, CHEMIN DES BOURRELY,13015,MARSEILLE,5.365117240846117,43.38625922919445
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ARENC BACHAS EXTERIEUR,0133633D,61 TRAVERSE DU BACHAS,13015,MARSEILLE,5.37053203538035,43.3203761018015
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,GRANDE BASTIDE CAZAULX,0130608R, BOULEVARD BOUYALA D'ARNAUD,13012,MARSEILLE,5.442149313423824,43.2980894528176
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BERNARD CADENAT,0130527C,3 PLACE BERNARD CADENAT,13003,MARSEILLE,5.388238163530035,43.31204807423769
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CHEVALIER PAUL,0133998A,74 RUE DU CHEVALIER PAUL,13002,MARSEILLE,5.3697107238125055,43.309281922093554
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BEAUMONT BOMBARDIERE,0130524Z,213 RUE CHARLES KADDOUZ,13012,MARSEILLE,5.438282508075516,43.318446418806815
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CASTELLAS LES LIONS,0131285B, AVENUE DU CASTELLAS,13015,MARSEILLE,5.376832081013569,43.34982990163251
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT LOUP CENTRE,0132175U,103 BOULEVARD DE SAINT LOUP,13010,MARSEILLE,5.433461253629097,43.28409422186921
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,FRIEDLAND,0130725T,13 RUE DE FRIEDLAND,13006,MARSEILLE,5.38871399059148,43.286474267107955
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,NATIONAL,0130595B,179 BOULEVARD NATIONAL,13003,MARSEILLE,5.380167438142962,43.30869995212969
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BUSSERINE,0130534K, BOULEVARD CHARLES MATTEI,13014,MARSEILLE,5.394989825257618,43.33139630777689
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CHATEAUBRIAND,0130548A,46 RUE CHATEAUBRIAND,13007,MARSEILLE,5.358889919717031,43.28602426426554
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CAMOINS,0130539R,11 MONTEE D'EOURES,13011,MARSEILLE,5.511920705259529,43.30095054320748
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,GROTTE ROLLAND,0130572B,24 BOULEVARD DES SALYENS,13008,MARSEILLE,5.366030408725297,43.235099500135185
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,LA SOUDE,0132574C,30 AVENUE DE LA MARTHELINE,13009,MARSEILLE,5.400228531098079,43.244996429816304
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINTE ANNE,0130651M,484 AVENUE DE MAZARGUES,13008,MARSEILLE,5.393099517806602,43.25564477824348
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,PETIT BOSQUET,0130604L,181 AVENUE DE MONTOLIVET,13012,MARSEILLE,5.411214501522253,43.31244223159496
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,RAYMOND TEISSEIRE,0131552S,64 BOULEVARD RABATAU,13008,MARSEILLE,5.397437685871087,43.275393233082255
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,NEREIDES,0132605L,113 RUE DE LA GRANIERE,13011,MARSEILLE,5.460845017699902,43.2842996139961
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BONNEVEINE 1,0130532H,52 BOULEVARD DU SABLIER,13008,MARSEILLE,5.381162995539113,43.251585489677
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT JULIEN I,0130637X,11 BOULEVARD BONNIOT,13012,MARSEILLE,5.449447934206943,43.3153659425427
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT LOUP GABRIEL FAURE,0130644E,17 RUE GABRIEL FAURE,13010,MARSEILLE,5.433403974591939,43.281568835515145
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ROSE FRAIS VALLON NORD,0130773V,39 AVENUE DE FRAIS VALLON,13013,MARSEILLE,5.42670139143834,43.325196595103336
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT JUST CENTRE 2,0130796V,16 RUE SAINT GEORGES,13013,MARSEILLE,5.405727722752262,43.31942445431461
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CROIX ROUGE VILLAGE,0130556J,36 BOULEVARD MARCEL DELPRAT,13013,MARSEILLE,5.454856016388668,43.3337229709102
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CHATEAU SEC,0131532V,51 CHEMIN JOSEPH AIGUIER,13009,MARSEILLE,5.408579142023902,43.25447007621929
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT MARCEL,0130645F,8 RUE DE QUEYLAR,13011,MARSEILLE,5.464808920234488,43.28688333543485
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CAILLOLS,0130537N,32 CHEMIN DES CAMPANULES,13012,MARSEILLE,5.447700546848011,43.300550500341025
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,PEYSSONNEL I,0131537A,22 RUE PEYSSONNEL,13003,MARSEILLE,5.3731168073141795,43.307731760017084
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT ANDRE LA CASTELLANE,0131821J,66 CHEMIN DE BERNEX,13016,MARSEILLE,5.340781721979362,43.369104451641356
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT CHARLES 1,0130630P,49 RUE LUCIEN ROLMER,13003,MARSEILLE,5.37696458250485,43.30675829726798
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SOLIDARITE,0132610S,48 CHEMIN DE LA BIGOTTE,13015,MARSEILLE,5.371858905077508,43.38827188378167
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT BARNABE,0130627L,27 RUE DU DOCTEUR CAUVIN,13012,MARSEILLE,5.417674360428301,43.30236588385136
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT ANDRE BARNIER,0132176V,274 BOULEVARD HENRI BARNIER,13015,MARSEILLE,5.341724309039202,43.36481228121252
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT JUST COROT,0130640A, TRAVERSE SIGNORET,13013,MARSEILLE,5.405606342992029,43.324303148316964
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,MADRAGUE MONTREDON,0130739H,34 BOULEVARD DE LA VERRERIE,13008,MARSEILLE,5.3614729633647915,43.23198477182874
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINTE SOPHIE,0130813N,4 RUE SAINTE SOPHIE,13004,MARSEILLE,5.40306052749142,43.3062392978547
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,EYDOUX,0130565U,20 RUE EYDOUX,13006,MARSEILLE,5.387080158090415,43.2904234841494
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BOIS LEMAITRE,0132185E, AVENUE JEAN COMPADIEU,13012,MARSEILLE,5.4338671283003155,43.32151515364857
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT JEROME LES LILAS,0131652A,2 RUE FERNAND LEGER,13013,MARSEILLE,5.4114142578323525,43.331231708659274
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT JULIEN 2,0130795U,128 RUE DU GROUPE SCOLAIRE,13012,MARSEILLE,5.44668034427721,43.31256614910149
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,PEYSSONNEL II,0131538B,26 RUE PEYSSONNEL,13003,MARSEILLE,5.3728096810841945,43.307895916526455
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT CHARLES 2,0130788L,36 RUE DU CENT QUARANTE ET UNIEME R.I.A,13003,MARSEILLE,5.3799461433572136,43.30682641545807
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CANET BARBES,0130698N,21 BOULEVARD BARBES,13014,MARSEILLE,5.374374998794762,43.32426055318144
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,VISITATION,0131271L,48 AVENUE DES AYGALADES,13014,MARSEILLE,5.368011860453414,43.337213387626406
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,OLIVES,0130598E,147 AVENUE DES POILUS,13013,MARSEILLE,5.457785093330081,43.32237641932354
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,POMME HECKEL,0130766M,28 AVENUE DU DOCTEUR HECKEL,13011,MARSEILLE,5.440947204534271,43.288936883094586
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BASTIDES,0130522X,292 AVENUE DE SAINT ANTOINE,13015,MARSEILLE,5.356405336848159,43.375737297054705
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT GABRIEL,0130631R,22 BOULEVARD KRAEMER,13014,MARSEILLE,5.383353149025656,43.321255498794436
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,AYGALADES OASIS,0131238A, BOULEVARD DE LA PADOUANE,13015,MARSEILLE,5.368612644470232,43.35449951487622
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CAPELETTE CURTEL,0134097H, BOULEVARD DROMEL,13009,MARSEILLE,5.406123,43.27123800002394
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ROUET CHARLES ALLE,0134167J, RUE CHARLES ALLE,13008,MARSEILLE,5.3921409882908975,43.27974745773447
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CENTRE ESPERANZA,0130960Y,129 AVENUE FERNANDEL,13012,MARSEILLE,5.4567527239639615,43.311983928064805
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ROUCAS BLANC,0130918C,44 CHEMIN DU ROUCAS BLANC,13007,MARSEILLE,5.366164465530808,43.286771343624885
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ROSE CASTORS,0130613W, PARC DES VIEUX CYPRES,13013,MARSEILLE,5.433347875775421,43.33767795072273
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,FRANKLIN ROOSEVELT,0130659W,5 RUE DE TIVOLI,13005,MARSEILLE,5.389315708663264,43.29845390028014
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,EMILE VAYSSIERE 2,0132637W, RUE DE LA CRAU,13014,MARSEILLE,5.3975226884763705,43.335642507938545
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ROSE LA GARDE,0132267U, RUE AUGUSTIN MERLHOU,13013,MARSEILLE,5.4279704774536,43.332528242851346
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT JOSEPH LES MICOCOULIERS,0132192M,8 BOULEVARD ROLAND DORGELES,13014,MARSEILLE,5.379954753257587,43.3470527478566
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CLAIR SOLEIL,0130553F, BOULEVARD CHARLES MORETTI,13014,MARSEILLE,5.384888075368972,43.3239092931007
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,TROIS LUCS,0130660X,375 AVENUE DES POILUS,13012,MARSEILLE,5.463067383055654,43.314725936099
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BOUGE,0131208T, RUE DE MARATHON,13013,MARSEILLE,5.412312416346264,43.326381812567334
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT ANTOINE PALANQUE,0130626K, CHEMIN DE LA MARTINE,13015,MARSEILLE,5.364111374664659,43.37341016360205
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,GROGNARDE,0131595N, BOULEVARD SOULT,13011,MARSEILLE,5.436243972331641,43.29325229072801
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT LOUIS CONSOLAT,0130641B,47 RUE DES MUSARDISES,13015,MARSEILLE,5.35341381549589,43.347720528753605
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,FONT VERT,0131543G, CHEMIN DE SAINTE MARTHE,13014,MARSEILLE,5.390288806706231,43.3282806683565
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BORELS,0130533J,3 BOULEVARD BELLEVUE,13015,MARSEILLE,5.366762906189285,43.3629651061405
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BONNEVEINE 2,0133124A,52 BOULEVARD DU SABLIER,13008,MARSEILLE,5.381027648828501,43.25118911672393
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BRICARDE,0132275C,125 BOULEVARD HENRI BARNIER,13015,MARSEILLE,5.347601507182605,43.370256078968524
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ROUET,0130621E,10 RUE SAINTE FAMILLE,13008,MARSEILLE,5.3934160412884316,43.277972938347034
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,FRAISSINET,0130568X,208 RUE SAINT PIERRE,13005,MARSEILLE,5.398841449588654,43.29233686302343
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,FLOTTE,0131272M,2 AVENUE FERDINAND FLOTTE,13008,MARSEILLE,5.380473688053697,43.27527747167612
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT JEROME VILLAGE 2,0130792R,41 AVENUE DE SAINT JEROME,13013,MARSEILLE,5.417411785831588,43.329921792824045
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,VINCENT LEBLANC,0130827D,32 RUE VINCENT LEBLANC,13002,MARSEILLE,5.368310725706941,43.30551673736706
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,LAPIN BLANC,0130736E,70 AVENUE ANDRE ZENATTI,13008,MARSEILLE,5.386741156819975,43.24590451612864
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,LAPIN BLANC DES NEIGES,0130577G,131 BOULEVARD DU SABLIER,13008,MARSEILLE,5.381894443263239,43.248229847368464
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ALLEE DES PINS LE CABOT,0130769R,51 ALLEE DES PINS-LE CABOT,13009,MARSEILLE,5.415437483511361,43.25327668148496
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BOISSON,0130531G,127 BOULEVARD BOISSON,13004,MARSEILLE,5.404086580946159,43.298211942338845
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,MAZARGUES,0130747S,3 RUE FRANCOIS BLANC,13009,MARSEILLE,5.401417686535522,43.24933034958764
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ROSE SAINT THEODORE,0130618B,5 ALLEE DES CHARDONNERETS,13013,MARSEILLE,5.433923865698403,43.33062548877189
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ESTAQUE GARE,0130561P,33 BOULEVARD FENOUIL,13016,MARSEILLE,5.3204795753033665,43.3608108131723
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ODDO,0130597D,1 PLACE EDGAR TARQUIN,13015,MARSEILLE,5.361841608521008,43.328515601336406
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,VERDURON HAUT,0130669G, BOULEVARD MARIUS BREMOND,13015,MARSEILLE,5.34324938463964,43.37508922111188
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAUVAGERE,0130655S,253 BOULEVARD ROMAIN ROLLAND,13010,MARSEILLE,5.415640617215417,43.27165196656057
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINTE MARTHE,0130654R, BOULEVARD RICOUX,13014,MARSEILLE,5.388943367575651,43.338229773276126
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,MILLIERE,0130591X,82 BOULEVARD ALBERT SAUZE,13011,MARSEILLE,5.500870429172803,43.281685100050396
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,LES ACCOULES,0130753Y,27 MONTEE DES ACCOULES,13002,MARSEILLE,5.36695035538914,43.29755443495308
