Doc,Exercice,Budget,Section,Inscription,Type mvt,Chap,Lib Chap,Nature,Lib. article / nature,Montant BP en euros
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6233,Foires et expositions,2958819
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6236,Catalogues et imprimés,"257548,4"
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6238,"Frais divers de publicité, publications et relations publiqu",2112692
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6241,Transports de biens,1215068
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6247,Transports collectifs,1780370
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6248,Frais de transports divers,296545
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6251,Voyages et déplacements,48976
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6255,Frais de déménagement,170000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6256,Missions,485201
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6257,Réceptions,526137
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6261,Frais d'affranchissement,1101210
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6262,Frais de télécommunications,6110000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,627,Services bancaires et assimilés,874830
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6281,Concours divers (cotisations...),541794
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6282,"Frais de gardiennage (églises, forêts et bois communaux ..)",14018920
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6283,Frais de nettoyage des locaux,14660933
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6284,Redevances pour services rendus,158920
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,62872,Remboursements aux budgets annexes et aux régies municipales,408100
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,62876,Remboursements de frais au GFP de rattachement,1259500
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,62878,Remboursements de frais à d'autres organismes,800000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6288,Autres services extérieurs,12387020
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,63512,Taxes foncières,2900000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,63513,Autres impôts locaux,300000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6353,Impôts indirects,12300
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6354,Droits d'enregistrement et de timbre,100
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6355,Taxes et impôts sur les véhicules,5000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6358,Autres droits,61060
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,637,"Autres impôts, taxes et versements assimilés (autres organi",57750
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6218,Autre personnel extérieur,87303251
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6331,Versement de transport,5565373
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6332,Cotisations versées au F.N.A.L.,1389405
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6336,Cotisations au centre national et aux centres de gestion d,2485603
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6338,"Autres impôts, taxes et versements assimilés sur rémunérati",9395
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64111,Personnel titulaire rémunération principale,235830596
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64112,"NBI, supplément familial de traitement et indemnités de rési",14131452
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64116,Indemnités de préavis et de licenciement,212215
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64118,Personnel titulaire autres indemnités,70342125
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64131,Rémunération du personnel non titulaire,34903424
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64138,Personnel non titulaire autres indemnités,8079721
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6417,Rémunération des apprentis,1339850
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6451,Cotisations à l'U.R.S.S.A.F.,48612631
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6453,Cotisations aux caisses de retraites,80242373
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6454,Cotisations aux A.S.S.E.D.I.C,5602
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6456,Versement au F.N.C du supplément familial,700000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6458,Cotisations aux autres organismes sociaux,5093
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6472,Prestations familiales directes,411543
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64731,Allocations de chômage versées directement,10000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64732,Versées aux A.S.S.E.D.I.C.,2481760
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6475,"Médecine du travail, pharmacie",1110080
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,012,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6488,Autres charges,23051244
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,014,ATTENUATIONS DE PRODUITS,703894,Reversements sur forfait de post-stationnement,4690000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,014,ATTENUATIONS DE PRODUITS,7391178,Autres restitutions au titre de dégrévements,10000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,014,ATTENUATIONS DE PRODUITS,739223,Prélèvements pour reversements de fiscalité par,2232400
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,014,ATTENUATIONS DE PRODUITS,7398,"Reversements, restitutions et prélèvements divers","5710366,7"
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,014,ATTENUATIONS DE PRODUITS,748719,Dotation d'animation locale versée,313113
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,014,ATTENUATIONS DE PRODUITS,748729,Dotation de gestion locale versée,14241768
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6512,Droits d'utilisation- Informatique en nuage,500000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6518,Autres,484202
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6531,"Indemnités aux maires, adjoints et conseillers",4850000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6532,"Frais de mission des maires, adjoints et conseillers",105700
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6533,Cotisations de retraite des élus,500000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6534,Cotisations de sécurité sociale pour les élus - part patrona,1300000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6535,"Formation des maires, adjoints et conseillers",342300
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6536,Frais de représentation du maire,52600
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,65371,Compensations pour formation,1000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,65372,Cotisations au fonds de financement de l'allocation de fin d,4000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6541,Créances admises en non valeur,200000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6542,créances éteintes,10000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6556,Indemnités de logement aux instituteurs,4567
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6558,Autres contributions obligatoires,14240000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,65731,Subventions de fonctionnement à l' État,15000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,657341,Subventions de fonctionnement aux communes membres du GFP,35000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,657351,GFP DE RATTACHEMENT,470000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,657361,Subventions de fonctionnement aux établissements et service,802000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,657362,Subventions de fonctionnement aux établissements et service,10465170
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,657364,A caractère industriel et commercial,8000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,65737,Subventions de fonctionnement aux autres établissements publ,647291
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,65738,Subventions de fonctionnement aux autres organismes publics,16154500
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,6574,Subventions de fonctionnement aux associations et autres per,59790936
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,65,AUTRES CHARGES DE GESTION COURANTE,65888,Autres,199876
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,656,FRAIS DE FONCTIONNEMENT DES GROUPES D'ELUS,6561,Frais de personnel,1042368
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,656,FRAIS DE FONCTIONNEMENT DES GROUPES D'ELUS,6562,"Matériel, équipement et fournitures",67000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,66,CHARGES FINANCIERES,66111,Intérêts réglés à l'échéance,35155779
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,66,CHARGES FINANCIERES,66112,Intérêts - Rattachements des ICNE,"-1658034,97"
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,66,CHARGES FINANCIERES,6615,Intérêts des comptes courants et de dépôts créditeurs,100000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,66,CHARGES FINANCIERES,6618,Intérêts des autres dettes,700000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,66,CHARGES FINANCIERES,6688,Autres,260824
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,6711,Intérêts moratoires et pénalités sur marchés,2000500
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,6712,Amendes fiscales et pénales,500
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,6713,Secours et dots,598160
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,6714,Bourses et prix,185000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,6718,Autres charges exceptionnelles sur opérations de gestion,794896
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,673,Titres annulés (sur exercices antérieurs),717414
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,67441,Subventions exceptionnelles aux budgets annexes et aux régie,31830300
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,67443,Subventions exceptionnelles aux fermiers et aux concessionna,18110618
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,67,CHARGES EXCEPTIONNELLES,678,Autres charges exceptionnelles,302211
BP,2021,VdM - Budget Principal,FONC,REC,REELS,013,ATTENUATIONS DE CHARGES,6096,"Rabais, remises et ristournes obtenus sur achats d'",10000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,013,ATTENUATIONS DE CHARGES,619,"Rabais, remises et ristournes obtenus sur services extérieur",12000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,013,ATTENUATIONS DE CHARGES,629,"Rabais, remises et ristournes obtenus sur autres services e",42400
BP,2021,VdM - Budget Principal,FONC,REC,REELS,013,ATTENUATIONS DE CHARGES,6419,Remboursements sur rémunérations du personnel,1642368
BP,2021,VdM - Budget Principal,FONC,REC,REELS,013,ATTENUATIONS DE CHARGES,6459,Remboursements sur charges de sécurité sociale et de prévoy,100000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,013,ATTENUATIONS DE CHARGES,6479,Remboursements sur autres charges sociales,5985760
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70311,Concession dans les cimetières (produit net),2500000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70321,Droits de stationnement et de location sur la voie publique,30000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70323,Redevance d'occupation du domaine public communal,7786300
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70328,Autres droits de stationnement et de location,610000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7035,Locations de droits de chasse et de pêche,13020
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70383,Redevance de stationnement,12000000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70384,Forfait de post-stationnement,7000000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70388,Autres redevances et recettes diverses,50000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",704,Travaux,2510
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7062,Redevances et droits des services à caractère culturel,201800
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70631,Redevances et droits des services à caractère sportif,848250
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7066,Redevances et droits des services à caractère social,10148576
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7067,Redevances et droits des services périscolaires et d'enseig,1600000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70688,Autres prestations de services,557614
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7078,Autres ventes de marchandises,5200
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7083,Locations diverses (autres qu'immeubles),5000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70846,Mise à disposition de personnel facturée au GFP de,1100000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70848,Mise à disposition de personnel facturée aux autres organism,895000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70872,Remboursements de frais par les budgets annexes et les régie,520000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70876,Remboursements de frais par le GFP de rattachement,8560556
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70878,Remboursements de frais par d'autres redevables,3740888
BP,2021,VdM - Budget Principal,FONC,REC,REELS,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7088,Autres produits d'activités annexes (abonnements et vente d,353100
BP,2021,VdM - Budget Principal,FONC,REC,REELS,73,IMPOTS ET TAXES,73111,Impôts directs locaux,600494960
BP,2021,VdM - Budget Principal,FONC,REC,REELS,73,IMPOTS ET TAXES,7318,Autres impôts locaux ou assimilés,2200000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,73,IMPOTS ET TAXES,73211,Attribution de compensation,123733998
BP,2021,VdM - Budget Principal,FONC,REC,REELS,73,IMPOTS ET TAXES,73223,Fonds de péréquation des ressources communales et,14457900
BP,2021,VdM - Budget Principal,FONC,REC,REELS,73,IMPOTS ET TAXES,7328,Autres fiscalités reversées,10000000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,73,IMPOTS ET TAXES,7343,Taxe sur les pylônes électriques,188140
BP,2021,VdM - Budget Principal,FONC,REC,REELS,73,IMPOTS ET TAXES,7351,Taxe sur la consommation finale d'électricité,14500000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,73,IMPOTS ET TAXES,7362,Taxes de séjour,6000000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,73,IMPOTS ET TAXES,7368,Taxe locale sur la publicité extérieure,3000000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,73,IMPOTS ET TAXES,7381,Taxe additionnelle aux droits de mutation ou à la taxe de p,40000000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,73,IMPOTS ET TAXES,7388,Autres taxes diverses,142907
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,7411,DGF - Dotation forfaitaire,136407128
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,74123,Dotation de solidarité urbaine,80033010
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,74127,Dotation nationale de péréquation,13638536
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,7413,D.G.F. des permanents syndicaux,30000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,744,FCTVA,650000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,745,Dotation spéciale au titre des instituteurs,30000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,7461,D.G.D.,2834712
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,74718,Autres participations de l' État,5793101
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,7472,Participation des régions,638000
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,7473,Participations des départements,11295636
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,74751,Participations des groupements de collectivités - GFP de rat,13017393
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,7477,Participation du budget communautaire et fonds structurels,63920
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,7478,Participations d' autres organismes,29372687
BP,2021,VdM - Budget Principal,FONC,REC,REELS,74,DOTATIONS ET PARTICIPATIONS,7482,COMPENSATION POUR PERTE DE TAXE ADDITIONNELLE AUX DROITS  DE,50000
