"COLL_NOM","COLL_SIRET","DELIB_ID","DELIB_DATE","DELIB_MATIERE_CODE","DELIB_MATIERE_NOM","CODE_PREF","DELIB_OBJET","DELIB_URL"
"Marseille","21130055300016","20/0280/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'antenne Méditerranéenne de l'Ecole Nationale Supérieure de Paysage (ENSP) au titre de l'année 2020.","https://documents.e-mrs.fr/04ae7fc2-21f1-4722-8eb3-87a3b57fb2b8"
"Marseille","21130055300016","20/0378/ECSS","2020-10-05","7.10","Finances locales/Divers","PREF013","Approbation d'une convention de partenariat média pour la promotion de l'exposition Terre, escales mythiques en Méditerranée.","https://documents.e-mrs.fr/a5f55afa-a269-4ca3-bddd-f31d87e66bdd"
"Marseille","21130055300016","20/0379/ECSS","2020-10-05","8.9","Domaines de compétences par thèmes/Culture","PREF013","Attribution de subventions d'investissement à différentes associations - Secteur Arts Visuels - Approbation des affectations de l'autorisation de programme - Approbation des conventions de financement conclues entre la Ville de Marseille et les différentes associations : F.A.I.R.E, Zinc, Les 8 Pillards et Dos Mares.","https://documents.e-mrs.fr/0f0c0e4e-3462-42e4-bad0-5f540036da0d"
"Marseille","21130055300016","20/0380/ECSS","2020-10-05","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'attribution de subventions de fonctionnement 2020, aux associations culturelles - 4ème répartition - Approbation des conventions de financement conclues entre la Ville de Marseille et diverses associations - Approbation des avenants aux conventions conclues entre la Ville de Marseille et diverses associations.","https://documents.e-mrs.fr/d26e953f-f86a-424e-8877-7fa00f1a8bd0"
"Marseille","21130055300016","20/0381/ECSS","2020-10-05","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'attribution de subventions de fonctionnement 2020 aux associations et organismes culturels - 3ème répartition 2020 - Approbation des conventions de financement conclues entre la Ville de Marseille et diverses associations ou organismes - Approbation des avenants aux conventions conclues entre la Ville de Marseille et diverses associations ou organismes.","https://documents.e-mrs.fr/936d903f-09ff-4db2-a0fe-e4b131aa553c"
"Marseille","21130055300016","20/0382/EFAG","2020-10-05","7.10","Finances locales/Divers","PREF013","Approbation d'un vœu relatif aux mesures à adopter afin de favoriser le bon accomplissement des missions dévolues au Service de la Médecine du Travail de la Ville, dans un contexte préoccupant et pérenne de pénurie de candidatures de médecins du travail.","https://documents.e-mrs.fr/80ed2bab-c7cb-4e24-97fa-ebe4bbb7e614"
"Marseille","21130055300016","20/0383/EFAG","2020-10-05","5.3","Institutions et vie politique/Désignation de représentants","PREF013","Désignation du Conseiller Municipal en charge des questions de défense.","https://documents.e-mrs.fr/994a25c5-4c5d-4ea2-bcd6-dae812a76292"
"Marseille","21130055300016","20/0384/EFAG","2020-10-05","5.3","Institutions et vie politique/Désignation de représentants","PREF013","Désignation de représentants de la Ville au sein de divers organismes.","https://documents.e-mrs.fr/0d8396eb-19d7-41c0-a14f-8453549dbb60"
"Marseille","21130055300016","20/0385/EFAG","2020-10-05","5.3","Institutions et vie politique/Désignation de représentants","PREF013","Désignation de représentants dans les Conseils d'Administration des collèges et lycées publics de la Ville de Marseille.","https://documents.e-mrs.fr/ad0ab92b-b1c2-4482-ba8c-dc344cac6803"
"Marseille","21130055300016","20/0386/EFAG","2020-10-05","7.10","Finances locales/Divers","PREF013","Projet de création d'un Pôle d'accueil Hygiène et Santé Municipal.","https://documents.e-mrs.fr/2231b83c-26d1-4c57-aab1-7aed883a1270"
"Marseille","21130055300016","20/0387/EFAG","2020-10-05","7.10","Finances locales/Divers","PREF013","Unité d'Hébergement d'Urgence de la Ville de Marseille - Paiement au gestionnaire du solde de la participation financière de la Ville de Marseille pour l'année 2020.","https://documents.e-mrs.fr/7747b8f3-d406-48f8-9731-ed60623a2b72"
"Marseille","21130055300016","20/0281/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","DIVISION VIE ETUDIANTE - Attribution d'une subvention de fonctionnement au Centre Régional Information Jeunesse Provence Alpes Côte d'Azur - CRIJ PACA - au titre du programme d'actions développé au sein de la « Maison de l'étudiant » - Approbation d'une convention.","https://documents.e-mrs.fr/273e747d-a0fc-4208-a7ba-12b902b125f7"
"Marseille","21130055300016","20/0388/EFAG","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution de subventions à des associations de solidarité, de lutte contre l'exclusion et d'intégration - Libéralité - 2ème répartition.","https://documents.e-mrs.fr/485f7fd3-bdf4-4911-a2f2-76c651d96d6a"
"Marseille","21130055300016","20/0389/EFAG","2020-10-05","5.3","Institutions et vie politique/Désignation de représentants","PREF013","Fixation du nombre de membres du Conseil d'Administration du Centre Communal d'Action Sociale de Marseille - Désignation des membres élus en son sein par le Conseil Municipal - Modification de la délibération n°20/0224/EFAG du 27 juillet 2020.","https://documents.e-mrs.fr/44471866-9345-461b-96b9-dab93561a121"
"Marseille","21130055300016","20/0390/EFAG","2020-10-05","7.10","Finances locales/Divers","PREF013","Direction des Projets de Transformation Digitale - Modalités de mise en œuvre du télétravail au sein des services municipaux - Approbation du Cadre portant Règlement intérieur - Approbation de l'affectation de l'Autorisation de Programme Mission « gestion des ressources et des moyens 2020 » pour permettre la mise en œuvre du télétravail au sein des services municipaux.","https://documents.e-mrs.fr/6a60e700-3428-4d2d-ae92-d008849f44d1"
"Marseille","21130055300016","20/0391/EFAG","2020-10-05","7.10","Finances locales/Divers","PREF013","Organisation des cycles de travail dans les services municipaux - Ajustements et nouveaux cycles.","https://documents.e-mrs.fr/8995c9d1-e1d9-469c-86a9-25fe020aa6ff"
"Marseille","21130055300016","20/0392/EFAG","2020-10-05","4.5","Fonction publique/Régime indemnitaire","PREF013","Modalités de mise en oeuvre et de rémunération des astreintes et des permanences au sein des services municipaux.","https://documents.e-mrs.fr/1a27c2ab-c081-41f3-849b-41219f5b8707"
"Marseille","21130055300016","20/0393/EFAG","2020-10-05","5.3","Institutions et vie politique/Désignation de représentants","PREF013","Composition de la Commission Consultative des Services Publics Locaux (CCSPL) - Délégation accordée à Madame la Maire.","https://documents.e-mrs.fr/c7fbe1ad-08aa-4690-84c6-20e096163716"
"Marseille","21130055300016","20/0394/EFAG","2020-10-05","7.10","Finances locales/Divers","PREF013","Projet d'extension du périmètre de sauvegarde du commerce et de l'artisanat.","https://documents.e-mrs.fr/66db3fd8-ed34-4d87-b913-209125a42d63"
"Marseille","21130055300016","20/0395/EFAG","2020-10-05","7.5","Finances locales/Subventions","PREF013","Participation de la Ville de Marseille au Salon de l'Immobilier et des Équipements Commerciaux (SIEC) à Paris Porte de Versailles, les 14 et 15 octobre 2020 - Autorisation d'une délégation au SIEC - Frais réels.","https://documents.e-mrs.fr/ec2416dd-3201-4a8c-a5bb-f2addca3bdfe"
"Marseille","21130055300016","20/0396/EFAG","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association la République des Commerçants dans le 2ème arrondissement pour la réalisation des illuminations de la rue de la République lors des fêtes de fin d'année 2020 - Approbation d'une convention.","https://documents.e-mrs.fr/0d986362-cba1-4379-93d4-2e6711d65a75"
"Marseille","21130055300016","20/0282/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à la Société Mathématique de France pour le compte du Centre International de Rencontres en Mathématiques (CIRM) au titre de la Chaire Morlet - Approbation d'une convention.","https://documents.e-mrs.fr/5de7f0bc-7528-481f-ac44-92b2b26b354e"
"Marseille","21130055300016","20/0397/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Réalisation d'études géotechniques et de diagnostics de sols pollués sur le territoire communal de Marseille.","https://documents.e-mrs.fr/7b2c841e-e8ed-40e5-b8af-9822971e7696"
"Marseille","21130055300016","20/0398/DDCV","2020-10-05","7.10","Finances locales/Divers","PREF013","Mobilité internationale des jeunes - Attribution de subventions à quatre associations.","https://documents.e-mrs.fr/ed372862-da30-4a62-8c4f-1112f9b83617"
"Marseille","21130055300016","20/0399/EFAG","2020-10-05","7.10","Finances locales/Divers","PREF013","Approbation d'une convention de subventionnement pour le projet européen EUDIGIT (programme Europe pour les Citoyens).","https://documents.e-mrs.fr/ced06b03-1539-4772-820e-1667f97bb96f"
"Marseille","21130055300016","20/0400/EFAG","2020-10-05","7.10","Finances locales/Divers","PREF013","Sortie d'inventaire de matériels roulants.","https://documents.e-mrs.fr/032594ad-2f17-4300-b72b-a5572aad627d"
"Marseille","21130055300016","20/0401/EFAG","2020-10-05","6.4","Libertés publiques et pouvoirs de police/Autres actes réglementaires","PREF013","Approbation d'une convention avec la Métropole Aix-Marseille Provence relative au Pass sûreté Métropole.","https://documents.e-mrs.fr/407b6ff4-c114-4922-a9ea-1e09a2df804a"
"Marseille","21130055300016","20/0402/EFAG","2020-10-05","6.4","Libertés publiques et pouvoirs de police/Autres actes réglementaires","PREF013","Entente pour la Forêt Méditerranéenne - Ecole d'Application de la Sécurité Civile (ECASC) - Convention pluri-annuelle de formation.","https://documents.e-mrs.fr/4e65da3d-8941-45e6-8be4-dec1a8c89df2"
"Marseille","21130055300016","20/0403/EFAG","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention au profit du cercle mixte Eric Blanc.","https://documents.e-mrs.fr/07741e23-bf4d-4ba7-904e-faa8fee28aee"
"Marseille","21130055300016","20/0404/EFAG","2020-10-05","8.8","Domaines de compétences par thèmes/Environnement","PREF013","Vœu relatif à l'interdiction des animaux sauvages dans les cirques.","https://documents.e-mrs.fr/890d1ddc-88c0-4ff1-878c-9840573ea75b"
"Marseille","21130055300016","20/0405/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Attribution d'indemnités aux candidats dans le cadre d'un marché public.","https://documents.e-mrs.fr/f6c27a75-861e-48a1-acdc-3d2fddfac319"
"Marseille","21130055300016","20/0406/EFAG","2020-10-05","7.10","Finances locales/Divers","PREF013","Approbation d'une convention de licence de marque dans le cadre d'une action de communication commune de redynamisation du Centre-Ville.","https://documents.e-mrs.fr/386fa74f-6ed6-46e3-9abb-b992ff11d19a"
"Marseille","21130055300016","20/0283/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","DIVISION VIE ETUDIANTE - Attribution d'une subvention à l'Association EUPHONIA (3ème arrondissement), au titre de « la voix devant soi »- Approbation d'une convention.","https://documents.e-mrs.fr/299976e9-55bf-4349-8977-71bc104ae3da"
"Marseille","21130055300016","20/0407/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Travaux de créations et de grosses réparations des espaces verts dans les 1er, 7ème, 2ème et 3ème arrondissements de Marseille.","https://documents.e-mrs.fr/ec165243-7dc1-4fe4-9a35-86e0c81f1b66"
"Marseille","21130055300016","20/0408/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Travaux d'arboriculture, sur les terrains des 1er, 2ème, 3ème, 6ème, 7ème, 8ème, 10ème et 12ème arrondissements de la Ville de Marseille.","https://documents.e-mrs.fr/0c22cecb-fe43-4bac-b85e-0a1a778c6fd7"
"Marseille","21130055300016","20/0409/EFAG","2020-10-05","7.1","Finances locales/Décisions budgétaires","PREF013","Mission d'étude des caractéristiques hydrogéologiques et hydrodynamiques de l'aquifère du Parc Borély - 8ème arrondissement - Lancement d'une consultation.","https://documents.e-mrs.fr/4c97a887-2c07-447a-b2a0-7e60e92e1734"
"Marseille","21130055300016","20/0410/EFAG","2020-10-05","7.1","Finances locales/Décisions budgétaires","PREF013","Aménagements paysagers du parc des Soeurs Franciscaines Missionnaires de Marie - 6ème arrondissement - Approbation de l'opération et de l'affectation de l'autorisation de programme - Financement.","https://documents.e-mrs.fr/67fc68f4-0d6d-4c2a-9f14-65b2cc53181a"
"Marseille","21130055300016","20/0411/EFAG","2020-10-05","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Gestion du jardin partagé des Anges Vaubannais - 6ème arrondissement - Approbation de l'avenant n°1 à la convention d'occupation et d'usage pour la gestion du jardin partagé des Anges Vaubannais avec l'association Patronage Vauban - Modification de la convention n°2018/81205 approuvée par délibération n°18/0693/DDCV du Conseil Municipal du 8 octobre 2018.","https://documents.e-mrs.fr/ae3bca08-0fad-474d-a5ca-1761ca5606dd"
"Marseille","21130055300016","20/0412/EFAG","2020-10-05","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Exonération des loyers des jardins familiaux Athéna, Montolivet, Fourragère et Parette, pour cause de crise sanitaire Covid-19 et désordres techniques.","https://documents.e-mrs.fr/4157c3ce-9759-4a4d-82d9-d3016826e656"
"Marseille","21130055300016","20/0413/EFAG","2020-10-05","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Gestion du jardin partagé du Refuge - 2ème arrondissement - Approbation d'une convention d'occupation et d'usage avec l'association Le collectif des jardiniers du Panier.","https://documents.e-mrs.fr/af812b71-f82e-4a1d-956d-7b7eb1de8a5f"
"Marseille","21130055300016","20/0414/EFAG","2020-10-05","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Gestion du jardin partagé Oasis Planvert - 8ème arrondissement - Approbation d'une convention d'occupation et d'usage avec l'association Planvert.","https://documents.e-mrs.fr/7bf7a7f4-a89c-47c3-8834-a150b8baad08"
"Marseille","21130055300016","20/0415/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Etudes d'ingénierie pour la réalisation d'infrastructures paysagères de la Ville de Marseille.","https://documents.e-mrs.fr/3a559546-f2be-44ce-a218-b43d3d04dc98"
"Marseille","21130055300016","20/0284/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention de fonctionnement à l'association « Les Entrepreneuriales en PACA » (ALEP) au titre du programme pédagogique « Les Entrep' » en 2020-2021 - Approbation d'une convention.","https://documents.e-mrs.fr/2911aecb-7dde-41c0-9051-0ab28d050d34"
"Marseille","21130055300016","20/0416/EFAG","2020-10-05","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Gestion du jardin partagé des Escourtines dans le 11ème arrondissement - Approbation d'une convention d'occupation et d'usage avec l'Association des Equipements Collectifs les Escourtines.","https://documents.e-mrs.fr/5fc8a4cf-3a70-4395-9b5c-0cd438e52e04"
"Marseille","21130055300016","20/0417/EFAG","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention de fonctionnement à l'association Scouts et Guides de France - Approbation de la convention.","https://documents.e-mrs.fr/a9a6ee2e-bdc8-417c-890e-4b784317271f"
"Marseille","21130055300016","20/0418/EFAG","2020-10-05","8.3","Voirie","PREF013","Avis de la Ville de Marseille sur le plan de déplacement urbain de la Métropole Aix-Marseille Provence.","https://documents.e-mrs.fr/0e7ecd1e-6d66-457d-92e9-f5f6f11631b3"
"Marseille","21130055300016","20/0419/EFAG","2020-10-05","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","Programme DSU - 1ère série d'opération d'investissement 2020 - Approbation de l'affectation de l'Autorisation de Programme.","https://documents.e-mrs.fr/cbfa368e-c3a7-4a5f-b085-4c3223dcfd87"
"Marseille","21130055300016","20/0420/EFAG","2020-10-05","7.5","Finances locales/Subventions","PREF013","14ème arrondissement - Entretien du cheminement piétonnier de la cité Saint Barthélémy - Subvention à la SA d'HLM ICF Sud Est Méditerranée au titre de l'année 2020.","https://documents.e-mrs.fr/c835e2f8-d752-46a3-83f7-2cb2229cad56"
"Marseille","21130055300016","20/0421/EFAG","2020-10-05","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Révision de l'inventaire des équipements dont la gestion est transférée aux Mairies de Secteur.","https://documents.e-mrs.fr/9bea3a63-633e-41db-935e-65a9fd5aa4d2"
"Marseille","21130055300016","20/0422/EFAG","2020-10-05","7.1","Finances locales/Décisions budgétaires","PREF013","Dotations financières 2021 allouées aux Mairies de Secteur.","https://documents.e-mrs.fr/638e735f-d09c-4bc3-b696-28c915e8efab"
"Marseille","21130055300016","20/0423/EFAG","2020-10-05","7.10","Finances locales/Divers","PREF013","Participations familiales aux activités de loisirs pour les Accueils de Loisirs Sans Hébergement (ALSH) gérés par les Mairies de Secteur - Nouvelles modalités de l'aide Loisirs Equitables Accessibles (LEA) de la Caisse d'Allocations Familiales des Bouches-du-Rhône et du conventionnement des Aides Financières d'Action Sociale (AFAS).","https://documents.e-mrs.fr/8aecc408-d205-422b-b47d-ba4e2381d162"
"Marseille","21130055300016","20/0424/EFAG","2020-10-05","7.3","Finances locales/Emprunts","PREF013","Octroi de la garantie aux titulaires de documents ou titres émis par l'Agence France Locale.","https://documents.e-mrs.fr/4748b970-63f0-4389-bc58-047820cf066a"
"Marseille","21130055300016","20/0285/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Enseignement Supérieur Recherche - Attribution d'une subvention pour le renforcement des plates-formes techniques du Pôle Neuroscience - Contrat de Plan État-Région 2015-2020 - Approbation d'un avenant.","https://documents.e-mrs.fr/52135213-8e08-42ff-b16d-12ec595bbd28"
"Marseille","21130055300016","20/0425/EFAG","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention d'investissement à l'association Mission Locale de Marseille pour le renouvellement du parc informatique - Approbation d'une convention -  Affectation de l'autorisation de programme année 2020.","https://documents.e-mrs.fr/611533c3-fd75-40fc-a3f9-5867c3cc6304"
"Marseille","21130055300016","20/0426/EFAG","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention pour deux éditions du salon Métierama à l'association Adime-Métierama qui œuvre en faveur de l'insertion professionnelle des jeunes - Approbation d'une convention.","https://documents.e-mrs.fr/a60e9604-5b84-44f9-a549-2082c0789357"
"Marseille","21130055300016","20/0427/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Location maintenance d'un copieur couleur XV180V.","https://documents.e-mrs.fr/2a7bc58f-c4a2-4c51-95ca-1cd2b556d082"
"Marseille","21130055300016","20/0428/EFAG","2020-10-05","7.2","Finances locales/Fiscalité","PREF013","Remises gracieuses de dette.","https://documents.e-mrs.fr/58e9d2a4-7d49-4ca1-bfad-a137ba2a017a"
"Marseille","21130055300016","20/0429/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Approbation du protocole transactionnel entre la Ville de Marseille et la Société Bouygues Télécom pour le règlement de prestations réalisées au-delà de la durée du marché 2015-0370.","https://documents.e-mrs.fr/2cb8c1c7-1545-44a5-a664-a40cbe89d535"
"Marseille","21130055300016","20/0430/EFAG","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention en partenariat pour l'année 2020 à la Mission Locale de Marseille pour son action Un réseau d'entreprises pour recruter autrement - 100 chances 100 emplois - Approbation d'une convention.","https://documents.e-mrs.fr/f57aaa9b-d793-4bcf-8a8f-deefc4a3ccb3"
"Marseille","21130055300016","20/0431/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Fourniture de matériels actifs de réseau et de sécurité, avec progiciels et prestations associées ainsi que des prestations d'audit, d'assistance et de maintenance réseau et sécurité.","https://documents.e-mrs.fr/3eaf0a8a-d2f7-44f9-b6f8-1ea9547c5dad"
"Marseille","21130055300016","20/0432/EFAG","2020-10-05","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Foncière d'Habitat et Humanisme - ANVERS - Acquisition et amélioration de 5 logements sociaux dans le 1er arrondissement.","https://documents.e-mrs.fr/c507abcc-526e-46d9-9b47-ada91b950ad6"
"Marseille","21130055300016","20/0433/EFAG","2020-10-05","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Office Public de l'Habitat  Habitat Marseille Provence - Réaménagement de 6 emprunts contractés auprès de la Caisse des Dépôts et Consignations et initialement garantis par la Ville de Marseille.","https://documents.e-mrs.fr/9b541fb6-6b95-49a7-953e-26f0b0866c6a"
"Marseille","21130055300016","20/0434/EFAG","2020-10-05","7.1","Finances locales/Décisions budgétaires","PREF013","Indemnisations en réparation de préjudices subis par des tiers - Affaire 1 - Affaire 2 - Affaire 3 - Affaire 4 - Affaire 5 - Affaire 6 - Affaire 7 - Affaire 8 - Affaire 9.","https://documents.e-mrs.fr/5d3b5459-733f-49ce-846d-ae801b2de0ec"
"Marseille","21130055300016","20/0286/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Enseignement Supérieur Recherche - Attribution d'une subvention pour la réhabilitation d'un bâtiment de recherche translationnelle dédié au cancer du pancréas et aux thérapeutiques ciblées - Contrat de Plan État-Région 2015-2020 - Projet Fight Cancer - Approbation de l'augmentation de l'autorisation de programme - Approbation d'un avenant.","https://documents.e-mrs.fr/6a75a4cb-f793-4046-9279-e6b958c1a0cc"
"Marseille","21130055300016","20/0435/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Fourniture et livraison d'un perforelieur électrique et prestations associées pour les services municipaux de la Ville de Marseille pour une durée de quatre ans ferme.","https://documents.e-mrs.fr/ea3bc3fa-7374-4b52-91a5-0caa524b32fb"
"Marseille","21130055300016","20/0436/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Acquisition, livraison et maintenance d'une banderoleuse semi-automatique et prestations associées pour les services municipaux de la Ville de Marseille pour une durée de quatre ans ferme.","https://documents.e-mrs.fr/fbc94a0c-a537-453e-a9ba-9f2e9473e596"
"Marseille","21130055300016","20/0437/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Réfection et  reprise des fondations de l'église Saint André - 2, boulevard Jean Salducci - 16ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement","https://documents.e-mrs.fr/66cb0d29-f331-40c2-91e9-2c5654625b5a"
"Marseille","21130055300016","20/0438/EFAG","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Rénovation du presbytère de l'Estaque - 6, rue Jumelles - 16ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/da343045-5549-4334-a27d-765988a78499"
"Marseille","21130055300016","20/0439/ECSS","2020-10-05","1.1","Commande publique/Marchés publics","PREF013","Réfection de l'étanchéité des toitures et mise en conformité du système de production froid du Théâtre Toursky - 16, Passage Léo Ferré - 3ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/e0e1df4f-e446-46ce-9823-b8fcb01fa81d"
