﻿dept;siren;raison_sociale;nature_juridique;mode_financ;nb_membres;total_pop_tot;total_pop_mun;dep_com;insee;siren_membre;nom_membre;ptot_2023;pmun_2023
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04126;210401261;Montclar;418;403
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04097;210400974;La Javie;380;375
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04109;210401097;Mallefougasse-Augès;329;325
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04167;210401675;La Robine-sur-Galabre;291;286
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04182;210401824;Saint-Julien-d'Asse;217;215
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04155;210401550;Prads-Haute-Bléone;178;177
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04021;210400214;Barras;150;146
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04184;210401840;Saint-Jurs;139;136
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04020;210400206;Barles;134;132
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04024;210400248;Beaujeu;128;125
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04237;210402376;Le Vernet;128;125
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04028;210400289;Beynes;122;121
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04176;210401766;Sainte-Croix-du-Verdon;121;117
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04072;210400727;Draix;113;111
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04017;210400172;Auzet;106;101
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04074;210400743;Entrages;102;100
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04091;210400917;Ganagobie;92;92
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04054;210400545;Châteauredon;74;73
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04040;210400404;Le Castellard-Mélan;63;62
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04235;210402350;Verdaches;63;62
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04181;210401816;Saint-Jeannet;49;48
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04177;210401774;Hautes-Duyes;45;45
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04009;210400099;Archail;14;14
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04191;210401915;Saint-Martin-lès-Seyne;14;12
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04107;210401071;Majastres;4;4
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04039;210400396;Castellane;1502;1462
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04008;210400081;Annot;1056;1021
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04173;210401733;Saint-André-les-Alpes;1036;1015
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04006;210400065;Allos;845;837
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04076;210400768;Entrevaux;831;810
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04061;210400610;Colmars;484;479
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04022;210400222;Barrême;418;410
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04025;210400255;Beauvezer;406;392
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04144;210401444;La Palud-sur-Verdon;352;351
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04136;210401360;La Mure-Argens;317;309
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04148;210401485;Peyroules;259;250
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04240;210402400;Villars-Colmars;255;250
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04219;210402194;Thorame-Haute;251;245
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04133;210401337;Moriez;239;238
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04218;210402186;Thorame-Basse;230;224
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04059;210400594;Clumanc;224;221
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04090;210400909;Le Fugeret;210;206
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04055;210400552;Chaudon-Norante;190;190
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04204;210402046;Senez;165;161
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04183;210401832;Saint-Julien-du-Verdon;156;153
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04174;210401741;Saint-Benoît;153;152
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04042;210400420;Castellet-lès-Sausses;139;138
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04069;210400693;Demandolx;132;127
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04202;210402020;Sausses;132;130
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04005;210400057;Allons;131;128
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04214;210402145;Tartonne;131;129
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04032;210400321;Braux;127;127
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04092;210400925;La Garde;125;121
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04115;210401154;Méailles;122;120
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04171;210401717;Rougon;122;122
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04236;210402368;Vergons;107;107
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04224;210402244;Ubraye;101;100
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04194;210401949;Saint-Pierre;99;97
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04210;210402103;Soleilhas;92;88
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04099;210400990;Lambruisse;90;85
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04043;210400438;Val-de-Chalvagne;88;85
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04180;210401808;Saint-Jacques;85;81
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04170;210401709;La Rochette;74;74
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04007;210400073;Angles;67;67
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04030;210400305;Blieux;55;55
04;200068625;"CC Alpes-Provence-Verdon ""Sources de lumière""";CC;FPU;41;11639;11397;04;04187;210401873;Saint-Lions;41;40
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04209;210402095;Sisteron;7910;7669
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05070;210500708;Laragne-Montéglin;3631;3579
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05118;200053148;Val Buëch-Méouge;1356;1329
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05166;210501664;Serres;1319;1292
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04123;210401238;Mison;1148;1118
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05103;210501037;Le Poët;812;791
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05178;210501789;Ventavon;638;599
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04134;210401345;La Motte-du-Caire;573;550
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05053;200054211;Garde-Colombe;536;525
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05126;210501268;Rosans;477;469
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05173;210501730;Upaix;470;460
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04075;210400750;Entrepierres;393;384
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05097;210500971;Orpierre;377;344
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05073;210500732;Lazer;355;341
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04222;210402228;Turriers;351;343
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05172;210501722;Trescléoux;311;306
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05078;210500781;Monêtier-Allemont;294;284
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04233;210402335;Vaumeilh;275;267
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05016;210500161;La Bâtie-Montsaléon;259;257
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05165;210501656;Savournon;254;248
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04231;210402319;Valernes;250;244
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04216;210402160;Thèze;236;231
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;26;26154;212601546;Lachau;234;233
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05024;200075059;Valdoule;226;218
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05048;210500484;L'Épine;209;203
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04023;210400230;Bayons;197;193
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05014;210500146;Barret-sur-Méouge;185;181
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04057;210400578;Clamensane;181;178
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05129;210501292;Saint-André-de-Rosans;157;154
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04026;210400263;Bellaffaire;145;143
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05021;210500211;Le Bersac;142;141
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04118;210401188;Melve;124;123
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05047;210500476;Éourres;124;120
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05117;210501177;Ribeyret;114;114
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04179;210401790;Saint-Geniez;108;106
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05086;210500864;Montjay;106;104
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;26;26153;212601538;Laborel;106;103
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04207;210402079;Sigoyer;105;101
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05102;210501029;La Piarre;93;91
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05076;210500765;Méreuil;92;92
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05089;210500898;Montrond;88;87
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05159;210501599;Saléon;88;85
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05167;210501672;Sigottier;87;85
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05160;210501607;Salérans;82;82
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04037;210400370;Le Caire;76;74
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04016;210400164;Authon;63;63
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04085;210400859;Faucon-du-Caire;61;59
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04093;210400933;Gigors;61;60
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05135;210501359;Sainte-Colombe;57;55
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05081;210500815;Montclus;54;50
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04137;210401378;Nibles;46;45
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05091;210500914;Moydans;44;40
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05033;210500336;Chanousse;41;41
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05169;210501698;Sorbiers;40;40
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04228;210402285;Valavoire;37;37
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05155;210501557;Saint-Pierre-Avez;31;30
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05051;210500518;Étoile-Saint-Cyrice;28;28
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;04;04050;210400503;Châteaufort;26;26
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;05;05094;210500948;Nossage-et-Bénévent;15;14
04;200068765;CC du Sisteronais-Buëch;CC;FPU;60;25912;25243;26;26374;212603740;Villebois-les-Pins;14;14
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04160;210401600;Reillanne;1732;1697
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04111;210401113;Mane;1380;1349
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04192;210401923;Saint-Michel-l'Observatoire;1254;1230
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04018;210400180;Banon;1074;1057
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04188;210401881;Saint-Maime;879;867
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04068;210400685;Dauphin;852;839
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04208;210402087;Simiane-la-Rotonde;623;607
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04163;210401634;Revest-du-Bion;519;507
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04227;210402277;Vachères;296;289
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04162;210401626;Revest-des-Brousses;265;259
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04241;210402418;Villemus;199;194
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04132;210401329;Montsalier;153;152
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04190;210401907;Saint-Martin-les-Eaux;127;124
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04201;210402012;Saumane;123;120
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04169;210401691;La Rochegiron;107;105
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04012;210400123;Aubenas-les-Alpes;92;91
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04175;210401758;Sainte-Croix-à-Lauze;92;90
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04095;210400958;L'Hospitalet;90;90
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04159;210401592;Redortiers;84;84
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04129;210401295;Montjustin;60;59
04;200071025;CC Haute-Provence-Pays de Banon;CC;FPU;21;10052;9861;04;04142;210401428;Oppedette;51;51
04;200071033;CC Jabron-Lure-Vançon-Durance;CC;FPU;14;5430;5264;04;04145;210401451;Peipin;1496;1463
04;200071033;CC Jabron-Lure-Vançon-Durance;CC;FPU;14;5430;5264;04;04200;210402004;Salignac;682;660
04;200071033;CC Jabron-Lure-Vançon-Durance;CC;FPU;14;5430;5264;04;04013;210400131;Aubignosc;631;616
04;200071033;CC Jabron-Lure-Vançon-Durance;CC;FPU;14;5430;5264;04;04139;210401394;Noyers-sur-Jabron;532;523
04;200071033;CC Jabron-Lure-Vançon-Durance;CC;FPU;14;5430;5264;04;04053;210400537;Châteauneuf-Val-Saint-Donat;514;502
04;200071033;CC Jabron-Lure-Vançon-Durance;CC;FPU;14;5430;5264;04;04127;210401279;Montfort;329;325
04;200071033;CC Jabron-Lure-Vançon-Durance;CC;FPU;14;5430;5264;04;04027;210400271;Bevons;306;253
04;200071033;CC Jabron-Lure-Vançon-Durance;CC;FPU;14;5430;5264;04;04229;210402293;Valbelle;243;239
04;200071033;CC Jabron-Lure-Vançon-Durance;CC;FPU;14;5430;5264;04;04211;210402111;Sourribes;181;178
04;200071033;CC Jabron-Lure-Vançon-Durance;CC;FPU;14;5430;5264;04;04199;210401998;Saint-Vincent-sur-Jabron;174;170
04;200071033;CC Jabron-Lure-Vançon-Durance;CC;FPU;14;5430;5264;04;04140;210401402;Les Omergues;130;127
04;200071033;CC Jabron-Lure-Vançon-Durance;CC;FPU;14;5430;5264;26;26200;212602007;Montfroc;85;84
04;200071033;CC Jabron-Lure-Vançon-Durance;CC;FPU;14;5430;5264;04;04051;210400511;Châteauneuf-Miravail;75;73
04;200071033;CC Jabron-Lure-Vançon-Durance;CC;FPU;14;5430;5264;04;04067;210400677;Curel;52;51
04;200072304;CC Vallée de l'Ubaye - Serre-Ponçon;CC;FPU;13;7967;7639;04;04019;210400198;Barcelonnette;2760;2561
04;200072304;CC Vallée de l'Ubaye - Serre-Ponçon;CC;FPU;13;7967;7639;04;04096;210400966;Jausiers;1163;1137
04;200072304;CC Vallée de l'Ubaye - Serre-Ponçon;CC;FPU;13;7967;7639;04;04033;200071959;Ubaye-Serre-Ponçon;800;782
04;200072304;CC Vallée de l'Ubaye - Serre-Ponçon;CC;FPU;13;7967;7639;04;04195;210401956;Saint-Pons;613;600
04;200072304;CC Vallée de l'Ubaye - Serre-Ponçon;CC;FPU;13;7967;7639;04;04226;210402269;Uvernet-Fours;574;562
04;200072304;CC Vallée de l'Ubaye - Serre-Ponçon;CC;FPU;13;7967;7639;04;04073;210400735;Enchastrayes;397;385
04;200072304;CC Vallée de l'Ubaye - Serre-Ponçon;CC;FPU;13;7967;7639;04;04220;210402202;Les Thuiles;381;370
04;200072304;CC Vallée de l'Ubaye - Serre-Ponçon;CC;FPU;13;7967;7639;04;04161;210401618;Méolans-Revel;331;324
04;200072304;CC Vallée de l'Ubaye - Serre-Ponçon;CC;FPU;13;7967;7639;04;04086;210400867;Faucon-de-Barcelonnette;311;295
04;200072304;CC Vallée de l'Ubaye - Serre-Ponçon;CC;FPU;13;7967;7639;04;04193;210401931;Saint-Paul-sur-Ubaye;184;177
04;200072304;CC Vallée de l'Ubaye - Serre-Ponçon;CC;FPU;13;7967;7639;04;04102;210401022;Le Lauzet-Ubaye;181;178
04;200072304;CC Vallée de l'Ubaye - Serre-Ponçon;CC;FPU;13;7967;7639;04;04062;210400628;La Condamine-Châtelard;154;151
04;200072304;CC Vallée de l'Ubaye - Serre-Ponçon;CC;FPU;13;7967;7639;04;04120;200058618;Val d'Oronaye;118;117
04;240400440;CC Pays Forcalquier et Montagne de Lure;CC;FPU;13;10184;9985;04;04088;210400883;Forcalquier;5210;5115
04;240400440;CC Pays Forcalquier et Montagne de Lure;CC;FPU;13;10184;9985;04;04178;210401782;Saint-Étienne-les-Orgues;1352;1316
04;240400440;CC Pays Forcalquier et Montagne de Lure;CC;FPU;13;10184;9985;04;04065;210400651;Cruis;633;627
