,Exercice budgétaire,Budget,Section,Inscription,Type mvt,Chap,Nature,,,Alloué,,,Réalisé,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6262,,,6489823,16,,,5679640,94
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,627,,,848073,9,,,328678,8
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6281,,,503324,22,,,423505,14
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6282,,,8730270,98,,,8176813,3
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6283,,,5884173,72,,,4600448,92
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6284,,,117887,,,116137,17,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,62872,,,454889,4,,,422990,18
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,62876,,,4018072,,,3597399,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,62878,,,33533,31,,,20145,56
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6288,,,4581479,48,,,3388461,2
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,63512,,,3302365,8,,,2766019,12
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,63513,,,383862,,,345546,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6353,,,11560,,,11341,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6354,,,100,,,0,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6355,,,10409,64,,,10409,16
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6358,,,3507,,,2164,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,637,,,38489,65,,,36284,31
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,6218,,,84117580,4,,,81755036,64
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,6331,,,5346290,,,5320475,46,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,6332,,,1336470,,,1329933,31,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,6336,,,2361775,,,2386534,25,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,6338,,,10250,,,9563,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,64111,,,240958172,,,238722194,12,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,64112,,,15172336,,,14919776,28,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,64118,,,67404841,,,66209805,27,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,64131,,,23357635,6,,,26047036,98
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,64136,,,61610,2,,,61610,2
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,64138,,,2376880,,,2170559,71,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,6417,,,529454,,,1004345,78,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,6451,,,48607697,12,,,48494033,14
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,6453,,,80449980,92,,,79233891,91
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,6454,,,5460,,,3868,66,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,6456,,,837142,,,714604,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,6457,,,30743,,,34120,82,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,6458,,,9381,,,179,56,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,6472,,,49114,,,256376,54,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,64731,,,1419854,18,,,1141033,33
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,6475,,,1156071,3,,,909685,24
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,12,6488,,,22950588,,,20493650,65,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,14,7391172,,,5000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,14,739223,,,773194,,,773194,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,14,748719,,,298830,,,298830,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,14,748729,,,13082102,,,13082102,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,651,,,311979,6,,,277071,62
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,6531,,,4697600,,,4617730,7,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,6532,,,155405,21,,,53197,79
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,6533,,,467000,,,461637,61,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,6534,,,1080200,,,1080170,4,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,6535,,,355492,,,76437,1,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,6536,,,52600,,,40215,82,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,65371,,,1000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,6541,,,3684496,91,,,3538233,5
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,6542,,,171547,29,,,171144,35
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,6552,,,10765708,,,10765708,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,65548,,,79464,,,79463,34,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,6556,,,11505,,,7276,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,6558,,,11691358,,,11690434,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,657341,,,40157,,,15157,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,657361,,,1216000,,,1200000,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,657362,,,10215756,,,10215756,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,65737,,,418398,,,214419,49,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,65738,,,11754961,43,,,11195580,71
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,6574,,,69600445,7,,,62023568,64
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,65,658,,,330851,,,263750,87,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,656,6561,,,1046342,,,710724,77,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,656,6562,,,66798,,,73585,32,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,66,66111,,,49829743,,,48789300,87,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,66,66112,,,-763764,1,,,-1182929,15
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,66,6615,,,1500000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,66,6618,,,1000000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,66,6688,,,752397,,,734865,86,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,67,6711,,,2069539,13,,,80234,96
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,67,6712,,,3600,,,0,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,67,6713,,,44923,,,31941,22,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,67,6714,,,182090,,,167990,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,67,6718,,,2616545,13,,,1703944,94
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,67,673,,,948261,56,,,316294,88
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,67,67441,,,30005947,,,28149856,81,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,67,67443,,,21567393,3,,,19426425,9
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,67,678,,,1049600,63,,,976192,86
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,2,2,,,157839589,69,,,0,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,13,6096,,,10000,,,29850,92,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,13,619,,,12000,,,18594,4,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,13,629,,,42300,,,47324,52,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,13,6419,,,1116342,,,2333659,93,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,13,6459,,,57000,,,68482,9,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,13,6479,,,7242131,,,6577888,4,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,70311,,,1850000,,,2178633,81,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,70321,,,8441000,,,7566700,96,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,70323,,,7699300,,,7852295,17,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,70328,,,433065,,,493882,6,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,7035,,,13000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,70388,,,3600000,,,4066822,5,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,704,,,3000,,,5137,5,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,7062,,,920000,,,1030846,1,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,70631,,,843700,,,914942,41,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,7066,,,11546582,,,10536548,45,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,7067,,,300000,,,645469,77,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,70688,,,773100,,,872528,14,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,7078,,,70400,,,106634,45,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,7083,,,8000,,,16516,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,70846,,,3499599,,,3516468,34,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,70848,,,1150670,74,,,1141473,75
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,70872,,,451099,88,,,383390,9
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,70876,,,673213,,,514490,5,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,70878,,,3193516,,,3381299,85,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,70,7088,,,343400,,,344726,47,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,73,73111,,,523351496,,,524529405,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,73,73211,,,140030345,,,140030345,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,73,73223,,,13046971,,,13046971,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,73,7328,,,10000000,,,10000000,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,73,7333,,,1350000,,,1523866,9,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,73,7343,,,171497,,,171507,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,73,7346,,,1500000,,,1498506,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,73,7351,,,14000000,,,13703199,7,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,73,7362,,,4000000,,,4988275,24,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,73,7363,,,0,,,106017,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,73,7368,,,3000000,,,3074146,1,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,73,7381,,,28000000,,,38174662,75,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,73,7388,,,106000,,,138930,4,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,7411,,,134946398,,,134946398,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,74123,,,66929870,,,66929870,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,74127,,,14223808,,,14223808,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,7413,,,10300,,,33854,39,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,744,,,1070126,,,995513,63,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,745,,,100000,,,101088,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,7461,,,2834712,,,2834712,18,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,74718,,,8157455,,,8291906,49,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,7472,,,616788,,,611000,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,7473,,,8138240,,,8107543,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,74751,,,12156943,,,12163943,3,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,7477,,,80000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,7478,,,31835854,,,31651941,55,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,7482,,,0,,,53732,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,74833,,,884084,,,884084,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,74834,,,1850484,,,2036961,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,74835,,,39869704,,,39869704,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,7484,,,169893,,,169893,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,74,7485,,,281680,,,281680,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,75,752,,,6854749,,,7220439,47,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,75,757,,,500070,,,564965,51,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,75,758,,,11844027,,,12802163,55,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,76,761,,,50000,,,53189,51,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,76,76232,,,266768,,,266768,21,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,76,764,,,118400,,,331446,9,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,76,76812,,,439926,,,439926,24,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,76,7688,,,3500,,,172938,23,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,77,7711,,,0,,,681564,31,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,77,7713,,,500,,,2210,,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,77,7714,,,9000,,,12719,31,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,77,7718,,,260000,,,571804,86,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,77,773,,,0,,,50013,12,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,77,775,,,0,,,5835666,57,
Compte Administratif,2017,VdM - Budget Principal,FONC,REC,REELS,77,7788,,,375812,1,,,908387,62
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,1,1,,,153166515,11,,,0,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,13,1328,,,12000,,,11287,8,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,16,16318,,,1200000,,,1200000,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,16,1641,,,160594109,98,,,160521069,71
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,16,16441,,,5306305,12,,,5306305,12
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,16,16449,,,27328086,99,,,12860000,1
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,16,165,,,32100,,,17365,4,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,20,2031,,,9979809,47,,,3460697,22
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,20,2033,,,243362,16,,,19344,62
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,20,2051,,,5870236,92,,,5311401,25
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,204,204112,,,16000,,,16000,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,204,2041582,,,9126108,68,,,6179942,62
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,204,2041622,,,135166,37,,,135166,36
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,204,2041642,,,13500,,,13500,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,204,204171,,,78000,,,4000,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,204,204172,,,10883513,1,,,10849805,1
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,204,204181,,,308500,,,302052,5,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,204,204182,,,3146592,66,,,2772175,17
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,204,204183,,,700000,,,700000,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,204,20421,,,1459943,98,,,734435,13
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,204,20422,,,15589437,27,,,8028983,36
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2111,,,1280919,45,,,1280134,11
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2115,,,3704159,3,,,3704155,56
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2128,,,19199540,45,,,17278311,65
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,21312,,,18794332,19,,,16894420,2
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,21318,,,21213553,3,,,17367497,99
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2135,,,1024883,43,,,1008330,84
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2138,,,14550786,21,,,14440511,1
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2145,,,440399,52,,,407458,3
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2152,,,6709042,9,,,5290057,81
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,21534,,,35970,67,,,35946,53
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,21538,,,1380885,37,,,1380884,45
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,21561,,,8384007,3,,,8384007,3
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,21568,,,1722243,63,,,1698849,8
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2158,,,2383723,85,,,2229975,38
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2161,,,456426,41,,,139380,5
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2162,,,101342,34,,,94124,7
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2168,,,384175,92,,,106744,5
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2181,,,2949029,13,,,2798281,23
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2182,,,2375101,7,,,1859264,22
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2183,,,6111356,49,,,5397853,26
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2184,,,3658863,19,,,3199963,28
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,21,2188,,,4547583,2,,,4190345,84
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,23,2312,,,10264124,66,,,6355755,87
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,23,2313,,,31563884,,,28487412,23,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,23,2314,,,3000,,,0,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,23,2315,,,1990381,8,,,1458777,8
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,23,2316,,,393178,16,,,41029,64
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,23,2318,,,1977762,16,,,1975844,16
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,23,238,,,2780308,63,,,2321220,67
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,27,275,,,25000,,,20620,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,27,2761,,,1047000,,,1045301,64,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,27,2764,,,5793000,,,4208210,,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,45,454103,,,138072,84,,,78323,52
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,45,458106,,,13500,,,8798,71,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,45,458107,,,3450000,,,3068530,45,
Compte Administratif,2017,VdM - Budget Principal,INVE,DEP,REELS,45,458108,,,300000,,,156586,78,
Compte Administratif,2017,VdM - Budget Principal,INVE,REC,REELS,24,24,,,10000000,,,0,,
