"Circonscription","Ecole de regroupement","Nom des écoles regroupées","Longitude","Latitude"
"Marseille Joliette","Elémentaire Vincent Leblanc","Maternelle Vincent Leblanc -  Elémentaire Vincent Leblanc",5.36812775926037,43.3055095720964
"Marseille Joliette","Elémentaire Major Cathedrale","Maternelle Eveche -  Elémentaire Major Cathedrale",5.36637740260311,43.300687029082
"Marseille Joliette","Maternelle Desiree Clary","Maternelle Desiree -  Elémentaire Clary -  Elémentaire Chevalier Paul",5.37000573801468,43.308565933172
"Marseille Joliette","Maternelle Montolieu","Maternelle Montolieu",5.37293235078202,43.3033344091665
"Marseille Joliette","Elémentaire Kleber","Maternelle Kleber -  Elémentaire Kleber",5.37492306857114,43.3076830885771
"Marseille Joliette","Maternelle Villette Fonscolombes","Maternelle Villette Fonscolombes",5.37305297841761,43.3117193115299
"Marseille Joliette","Elémentaire Peyssonnel 2","Maternelle Peyssonnel -  Elémentaire Peyssonnel 1 -  Elémentaire Peyssonnel 2",5.37258265347778,43.3079757498818
"Marseille Joliette","Elémentaire Hozier","Elémentaire Hozier",5.37005182813438,43.3044615062444
"Marseille Joliette","Maternelle et élémentaire Felix Pyat","Maternelle et élémentaire Felix Pyat",5.3753685038696,43.3149864706895
"Marseille Joliette","Maternelle et élémentaire Ruffi","Maternelle et élémentaire Ruffi",5.37018951267822,43.3137592834007
"Marseille Belle de Mai","Elémentaire Saint Just Centre 2","Saint Just Centre 2 -  Maternelle Saint Just Centre -  Maternelle Parc des Chartreux -  Elémentaire Saint Just Centre 1 -  Elémentaire Malpassé Grenier -  Maternelle Malpassé les Floralies",5.40567519664356,43.319332260097
"Marseille Belle de Mai","Elémentaire Gilles Vigneault","Elémentaire Gilles Vigneault -  Maternelle HLM méditerranée",5.39458322525024,43.3103370666504
"Marseille Belle de Mai","Elémentaire Canet Jean Jaures","Maternelle Canet Larousse -  Elémentaire Canet Larousse -  Elémentaire Canet Jean Jaures -  Maternelle Canet Jean Jaures -  Maternelle Clair Soleil -  Elémentaire Clair Soleil",5.38120357148832,43.3319584029545
"Marseille Belle de Mai","Elémentaire Bernard Cadenat","Maternelle Belle de Mai -  Elémentaire Bernard Cadenat",5.38790439368322,43.3123047509695
"Marseille Corniche","Elémentaire Granados Roy d’Espagne","Maternelle Granados -  Elémentaire Granados",5.39204033910138,43.2368909146148
"Marseille Corniche","Elémentaire Madrague Monredon","Maternelle Madrague Montredon -  Elémentaire Madrague Montredon",5.36129686886556,43.2318365858462
"Marseille Corniche","Elémentaire Grand Saint Giniez","Elémentaire Grand Saint Giniez -  Maternelle Grand Saint Giniez -  Maternelle Corbusier -  Elémentaire Azoulay -  Maternelle Azoulay",5.39363859819748,43.2638235822499
"Marseille Corniche","Elémentaire Prado Plage","Elémentaire Prado Plage -  Maternelle Prado plage",5.37951698490793,43.2689638330616
"Marseille Corniche","Elémentaire La Baume","Maternelle Calanques de Sormiou -  Elémentaire Calanques de Sormiou -  Maternelle Baume -  Elémentaire Baume",5.41078799339632,43.2349751058231
"Marseille Corniche","Maternelle et élémentaire Bompard","Maternelle et élémentaire Bompard",5.36063669917678,43.2796686705364
"Marseille Corniche","Elémentaire Bonneveine 1","Maternelle Bonneveine -  Elémentaire Bonneveine 1 -  Elémentaire Bonneveine 2",5.38096926571214,43.2515051605294
"Marseille Corniche","Elémentaire Flotte","Maternelle Flotte -  Elémentaire Flotte",5.3804277014959,43.2753636998688
"Marseille Corniche","Elémentaire Grotte Rolland","Maternelle Montredon Engalière -  Elémentaire Grotte Rolland",5.36600727941519,43.2353105654717
"Marseille Corniche","Elémentaire Lapin blanc Zenatti","Maternelle Lapin blanc Zenatti -  Elémentaire Lapin blanc Zenatti",5.38692207779587,43.2462524918167
"Marseille Corniche","Elémentaire Lapin blanc des neiges","Maternelle Lapin blanc des neiges -  Elémentaire Lapin blanc des neiges",5.38173402493566,43.2481967232474
"Marseille Corniche","Maternelle Pointe rouge","Maternelle Pointe rouge -  Elémentaire Pointe rouge -  Maternelle Sainte Catherine",5.37211404534333,43.2423861097504
"Marseille Corniche","Elémentaire Roseraie","Maternelle Roseraie -  Elémentaire Roseraie",5.3520224437119,43.2828550114657
"Marseille Corniche","Elémentaire Roy d'Espagne Chabrier","Maternelle Roy d'Espagne Chabrier -  Elémentaire Roy d'Espagne Chabrier",5.38597924846744,43.2400797290055
"Marseille Corniche","Elémentaire Sainte Anne","Maternelle Sainte Anne -  Elémentaire Sainte Anne",5.39352994062034,43.2555178653697
"Marseille Corniche","Elémentaire Vallon de l'Oriol (La Rose Frais Vallon Sud)","Maternelle Amédée Autran -  Elémentaire Vallon de l'Oriol",5.42836420405541,43.3253662443077
"Marseille Corniche","Elémentaire Zac de Bonneveine","Maternelle Zac de Bonneveine -  Elémentaire Zac de Bonneveine",,
"Marseille Corniche","Elémentaire Zac de Mazargues la Soude","Maternelle Zac de Mazargues la Soude -  Elémentaire Zac de Mazargues la Soude",5.39988809323782,43.2447683489976
"Marseille Corniche","Elémentaire Jean Mermoz","Elémentaire Mermoz",5.38676282964196,43.2722574827426
"Marseille Corniche","Maternelle Jean Mermoz","Maternelle Mermoz",5.38676466667217,43.2727555393929
"Marseille Mazargue","Elémentaire Chateau sec","Elémentaire Cabot Les Pins -  Elémentaire Chateau Sec -  Elémentaire Coin Joli -  Maternelle et élémentaire Mazargues Beauchene -  Elémentaire Square Michelet -  Maternelle Cabot Les Pins -  Maternelle Chateau Sec -  Maternelle Square Michelet -   Maternelle Mazargues Grande Bastide -  Maternelle Coin Joli Sevigne",5.40839605655432,43.2545395659717
"Marseille Mazargue","Elémentaire Rouet","Maternelle Delphes -  Elémentaire Friedland -  Elémentaire Rouet -  Maternelle Rouet -  Maternelle et élémentaire Rouet Charles Alle -  Elémentaire Teisseire -  Maternelle Teisseire -  Elémentaire Lodi",5.39335740093898,43.2781811329643
"Marseille Mazargue","Maternelle Fiolle Falque","Elémentaire Breteuil -  Maternelle Fiolle-Breteuil -  Maternelle Fiolle-Falque -  Maternelle Vauban -   Elémentaire Jean Fiolle -  Elémentaire La Guadeloupe",5.38278674010019,43.284194680163
"Marseille Mazargue","Elémentaire Rouviere","Maternelle Luminy -  Elémentaire Mazargues Centre -  Maternelle Mazargues Centre -  Elémentaire Mazargues Vaccaro -  Maternelle Mazargues Vaccaro -  Elémentaire Rouviere -  Maternelle Rouviere -  Elémentaire Valmante -  Maternelle Valmante -  Maternelle et élémentaire Valmont Redon",5.42389420055854,43.2513659369994
"Marseille Huveaune","Maternelle et élémentaire Accates La Valentine","Maternelle et élémentaire Accates La Valentine -  Maternelle Buzine",5.49262286578585,43.3029290037381
"Marseille Huveaune","Maternelle Barasse","Maternelle Barasse -  Elémentaire Barasse",5.48179692734675,43.2834795413627
"Marseille Huveaune","Elémentaire Camoins","Maternelle Camoins -  Elémentaire Camoins",5.5117383690516,43.30065714718
"Marseille Huveaune","Maternelle Saint Loup Castel Joli","Maternelle Saint Loup Castel Joli",5.42967552773324,43.2809602902321
"Marseille Huveaune","Elémentaire Chanteperdrix","Maternelle Chanteperdrix -  Elémentaire Chanteperdrix",5.43182825643181,43.2759966528996
"Marseille Huveaune","Maternelle et élémentaire Eoures","Maternelle et élémentaire Eoures",5.51962641676452,43.3007490911346
"Marseille Huveaune","Maternelle Jouvene Valentine","Maternelle Jouvene Valentine",5.48711323389075,43.2985187386216
"Marseille Huveaune","Elémentaire Cite Michelis 1","Maternelle Michelis -  Elémentaire Cite Michelis 1",5.44825781653747,43.2842682545997
"Marseille Huveaune","Elémentaire Milliere","Maternelle Milliere -  Elémentaire Milliere",5.50091098709026,43.2816080888559
"Marseille Huveaune","Maternelle Les Nereides","Maternelle Les Nereides",5.46066642252704,43.2847441988435
"Marseille Huveaune","Maternelle et élémentaire Parette Mazenode","Maternelle et élémentaire Parette Mazenode",5.43029983487339,43.2873320120759
"Marseille Huveaune","Maternelle Pomme Heckel","Maternelle Pomme Heckel",5.44121247967139,43.2889006506279
"Marseille Huveaune","Elémentaire Chateau Saint Cyr","Maternelle Chateau Saint Cyr -  Elémentaire Chateau Saint Cyr",5.44097102228028,43.2814750600512
"Marseille Huveaune","Elémentaire Cite Michelis 2","Maternelle Saint Jacques -  Elémentaire Cite Michelis 2",5.4488276620325,43.2841746891056
"Marseille Huveaune","Elémentaire Saint Loup Centre","Maternelle Saint Loup Centre -  Elémentaire Saint Loup Centre",5.43326437133147,43.2842501599874
"Marseille Huveaune","Elémentaire Saint Marcel","Maternelle Saint Marcel -  Elémentaire Saint Marcel",5.46508740373822,43.2869097451162
"Marseille Huveaune","Maternelle Valbarelle","Maternelle Saint Thys -  Maternelle Valbarelle (Application) -  Elémentaire Les Nereides -  Elémentaire Valbarelle",5.45480893817185,43.2869020176609
"Marseille Huveaune","Elémentaire Pont de Vivaux Saccoman","Maternelle et élémentaire La Sauvagere -  Elémentaire Saccoman -  Maternelle Saccoman",5.41631131655267,43.2759830855176
"Marseille Huveaune","Maternelle et élémentaire La Treille","Maternelle et élémentaire La Treille",5.51212235014369,43.3132843961056
"Marseille Huveaune","Elémentaire Les Trois Lucs","Maternelle Les Trois Lucs -  Elémentaire Les Trois Lucs",5.46271953579573,43.3146330945234
"Marseille Huveaune","Elémentaire Les Trois Ponts","Maternelle  Les Trois Ponts -  Elémentaire  Les Trois Ponts",5.43606551115874,43.2728203737311
"Marseille Huveaune","Elémentaire Saint Loup Castel Joli","Elémentaire Saint Loup Castel Joli",5.43011495372636,43.2802704983243
"Marseille Huveaune","Elémentaire Saint Loup Gabriel Faure","Elémentaire Saint Loup Gabriel Faure",5.43329522339637,43.2815069647011
"Marseille Huveaune","Elémentaire Pomme Heckel","Elémentaire Pomme Heckel",5.44121247967139,43.2889006506279
"Marseille Huveaune","Elémentaire La Valentine","Elémentaire La Valentine",5.48571338714395,43.2936957408312
"Marseille St Barnabé","Maternelle Feuilleraie","Maternelle Feuilleraie -  Elémentaire Feuilleraie",5.40863952107309,43.3075730734802
"Marseille St Barnabé","Elémentaire Saint Julien 1","Maternelle Saint Julien -  Saint Julien 1 -  Elémentaire Saint Julien 2",5.44979157498159,43.315095732275
"Marseille St Barnabé","Maternelle Montolivet","Maternelle Beaumont Bombardiere -  Maternelle Bois Lemaitre -  Maternelle Montolivet -  Maternelle Bois Luzy",5.42768212534545,43.3178605839968
"Marseille St Barnabé","Elémentaire Beaumont Bombardiere","Elémentaire Beaumont Bombardiere",5.43822603328973,43.3188838269816
"Marseille St Barnabé","Elémentaire Air Bel","Maternelle Air Bel -  Elémentaire Air Bel",5.42978541847816,43.2906229867312
"Marseille St Barnabé","Elémentaire Blancarde","Elémentaire Botinelly -  Elémentaire Blancarde -  Elémentaire Boisson",5.41067354229198,43.3011378979228
"Marseille St Barnabé","Maternelle Blancarde","Maternelle Botinelly -  Maternelle Blancarde -  Maternelle Haiti",5.41092465691633,43.3009935040127
"Marseille St Barnabé","Elémentaire La Fourragere","Maternelle La Fourragere -  Elémentaire La Fourragere",5.42762780054564,43.3004676164843
"Marseille St Barnabé","Elémentaire Montolivet","Elémentaire Bois Lemaitre -  Elémentaire Bois Luzy -  Elémentaire Montolivet",5.42788608889737,43.3173865086787
"Marseille St Barnabé","Elémentaire Chave","Maternelle Chave -  Elémentaire Chave",5.39831107648755,43.2961023175325
"Marseille St Barnabé","Elémentaire Fraissinet","Maternelle Fraissinet -  Elémentaire Fraissinet",5.39867336248671,43.2924094335388
"Marseille St Barnabé","Elémentaire La Rosiere ( Figone)","Maternelle Rosiere -  Elémentaire Figone",5.43840485871845,43.3057745828396
"Marseille St Barnabé","Maternelle Saint Pierre","Elémentaire Saint Pierre -  Maternelle Saint Pierre",5.40851543299723,43.2939560124615
"Marseille St Barnabé","Maternelle Les Lierres","Maternelle Les Lierres",5.43016086796292,43.3075569483835
"Marseille St Barnabé","Elémentaire Sainte Cecile","Elémentaire Sainte Cecile -  Maternelle Baille",5.39892145707195,43.2888479171659
"Marseille St Barnabé","Maternelle Bastide Saint Jean","Elémentaire Saint Barnabé -  Maternelle Saint Barnabé -  Maternelle Bastide Saint Jean",5.42174363012151,43.2982034908863
"Marseille Capelette","Maternelle et élémentaire Capelette Curtel","Maternelle et élémentaire Capelette Curtel",5.40921305542877,43.2762938330422
"Marseille Capelette","Elémentaire La Pauline","Elémentaire La Pauline",5.41054291694095,43.2712564385199
"Marseille Capelette","Elémentaire La Grognarde","Elémentaire La Grognarde -  Maternelle La Grognarde",5.435778213945,43.2927035405453
"Marseille Capelette","Maternelle Capelette Mireille Lauze","Elémentaire Capelette Mireille Lauze -  Maternelle Capelette Mireille Lauze",5.41196646201084,43.2833738626051
"Marseille Capelette","Maternelle et élémentaire Capelette Cap Est","Maternelle et élémentaire Capelette Cap Est",5.39782459013688,43.2816290157295
"Marseille Capelette","Maternelle La Timone","Maternelle La Timone -  Elémentaire La Timone",5.40485160937299,43.2859235608672
"Marseille Capelette","Elémentaire Parc Dromel","Elémentaire Parc Dromel",5.40608910451042,43.2708505067285
"Marseille Capelette","Maternelle Parc Dromel","Maternelle Sainte Marguerite -  Maternelle La Pauline -  Maternelle Parc Dromel",5.4063225934882,43.2703992671131
"Marseille Capelette","Maternelle Saint Tronc La Rose","Maternelle Saint Tronc La Rose",5.41993804729005,43.2704285850268
"Marseille Capelette","Maternelle Pomme Sainte Madeleine","Maternelle Pomme Sainte Madeleine -  Elémentaire Pomme Sainte Madeleine",5.44776948020897,43.2946758916379
"Marseille Capelette","Maternelle Parc Berger ","Maternelle Parc Berger ",5.42241996827006,43.2602209788711
"Marseille Capelette","Maternelle Capelette","Maternelle Capelette",5.4067102249125,43.2815746725251
"Marseille Capelette","Elémentaire Capelette Laugier","Elémentaire Capelette Laugier",5.40650370336115,43.28179179474
"Marseille Capelette","Elémentaire Grande Bastide Cazaulx","Elémentaire Grande Bastide Cazaulx",5.44098581805468,43.2983051388458
"Marseille Capelette","Elémentaire Rouguiere","Maternelle Rouguiere",5.4592720836408,43.2955623172058
"Marseille Capelette","Maternelle Les Caillols","Maternelle Les Caillols",5.44756401279198,43.301048235858
"Marseille Capelette","Maternelle Menpenti","Maternelle Menpenti",5.39597940375898,43.2844077468055
"Marseille Capelette","Elémentaire Menpenti","Elémentaire Menpenti",5.39625843484978,43.2841245433803
"Marseille Capelette","Elémentaire Sainte Marguerite","Elémentaire Sainte Marguerite",5.40810946359228,43.267707865968
"Marseille Capelette","Elémentaire Saint Tronc la Rose","Elémentaire Saint Tronc la Rose",5.42069658660447,43.2705382472517
"Marseille Capelette","Maternelle et élémentaire Saint Tronc Castelroc","Maternelle et élémentaire Saint Tronc Castelroc",5.43100806327545,43.2712188026469
"Marseille Capelette","Elémentaire Les Caillols ","Elémentaire Les Caillols ",5.44758453387529,43.3004366828063
"Marseille Capelette","Elémentaire Cabot (Nazury)","Elémentaire Cabot (Nazury)",5.41885956572858,43.2577542301996
"Marseille Capelette","Maternelle Grande Bastide Cazaulx","Maternelle Grande Bastide Cazaulx",5.44183503365099,43.298178514883
"Marseille Capelette","Elémentaire Rouguiere","Elémentaire Rouguiere",5.4592720836408,43.2955623172058
"Marseille La Rose","Elémentaire Saint Mitre","Maternelle Balustres -  Maternelle Prairies -  Elémentaire Saint Mitre",5.41974376698816,43.3412880061233
"Marseille La Rose","Elémentaire Batarelle (accueil le matin) ","Elémentaire Batarelle  -  Maternelle Batarelle ",5.41044268433244,43.3567007889733
"Marseille La Rose","Maternelle Batarelle (accueil l’après midi)","Elémentaire Batarelle  -  Maternelle Batarelle ",5.41045490486606,43.3561653208844
"Marseille La Rose","Maternelle et élémentaire Croix Rouge Village","Elémentaire Croix Rouge Campagne -  Maternelle Croix Rouge Campagne -  Maternelle et élémentaire Croix Rouge Village",5.45502146138136,43.3341470347031
"Marseille La Rose","Elémentaire Les Olives","Maternelle Fondacle -  Elémentaire Les Olives -  Maternelle Les Olives",5.457508963057,43.3224376890164
"Marseille La Rose","Elémentaire La Rose Saint Theodore","Maternelle Martegaux -  Elémentaire Martegaux -  Elémentaire La Rose Saint Theodore -  Maternelle La Rose Saint Theodore",5.43404780942893,43.3303704982088
"Marseille La Rose","Elémentaire La Rose Frais Vallon Nord","Maternelle Maurelle -  Elémentaire Maurelle Bombardiere -  Maternelle Maurelle Jonquilles -  Elémentaire La Rose Frais Vallon Nord -  Maternelle La Rose Frais Vallon Nord -  Elémentaire La Rose Frais Vallon Sud -  Maternelle La Rose Frais Vallon Sud",5.42683860566249,43.3250927164435
"Marseille La Rose","Elémentaire La Rose Castors","Elémentaire La Rose Castors -  Maternelle La Rose Castors -  Elémentaire Rose Val Plan -  Maternelle Rose Val Plan",5.4336882547429,43.3380215022456
"Marseille La Rose","Elémentaire La Rose La Garde","Elémentaire La Rose La Garde -  Maternelle La Rose La Garde -  Maternelle et élémentaire La Rose Place",5.42798839821097,43.3327364387948
"Marseille La Rose","Elémentaire La Rose Sauvagine","Elémentaire La Rose Sauvagine -  Maternelle La Rose Sauvagine",5.42642987594046,43.3353439658695
"Marseille La Rose","Elémentaire Saint Jerome Village 2","Maternelle Saint Jerome Place -  Maternelle Saint Jerome Susinni -  Maternelle Saint Jerome Village -  Elémentaire Saint Jerome Village 1 -   Elémentaire Saint Jerome Village 2",5.41757207259597,43.3300090631006
"Marseille Le Merlan","Elémentaire Bouge","Elémentaire Bouge -  Maternelle Bouge -  Elémentaire Malpassé les Oliviers -  Maternelle Malpassé les Oliviers",5.41248492757244,43.3264791156206
"Marseille Le Merlan","Elémentaire Emile Vayssiere 1","Elémentaire Busserine -  Maternelle Busserine -  Elémentaire Emile Vayssiere 1 -  Elémentaire Saint Barthelemy Les Flamants -  Maternelle Saint Barthelemy Les Flamants -  Maternelle Emile Vayssiere 2 -  Maternelle Emile Vayssiere 3 -  Elémentaire Emile Vayssiere 2",5.3973908742887,43.3351033138086
"Marseille Le Merlan","Elémentaire Sainte Marthe-Audisio","Elémentaire Merlan Cerisaie -  Elémentaire Merlan Village -  Maternelle Merlan Village -  Maternelle Merlan Cerisaie -  Maternelle et élémentaire Sainte Marthe-Audisio",5.39962547912518,43.3424951213521
"Marseille Le Merlan","Elémentaire Saint Just Corot","Elémentaire Saint Just Corot -  Maternelle Saint Just Corot -  Maternelle Saint Jerome Les Lilas -  Elémentaire Saint Jerome Les Lilas",5.40638482061418,43.3240687866689
"Marseille Les Aygalades","Elémentaire Parc Kalliste","Maternelle Parc Kalliste -  Elémentaire Parc Kalliste -  Maternelle Solidarité 1 -  Maternelle Solidarité 2 -  Elémentaire Solidarité -  Maternelle Graniere",5.3648177262065,43.3862687527304
"Marseille Les Aygalades","Elémentaire Saint Antoine Palanque","Elémentaire Saint Antoine Palanque -  Maternelle Saint Antoine Palanque -  Maternelle Savine -  Elémentaire Savine -  Elémentaire Vallon des Tuves -  Maternelle Vallon des Tuves",5.36407525996757,43.3737283339414
"Marseille Les Aygalades – Le Canet","Elémentaire Aygalades Oasis","Maternelle Aygalades Nouvelles -  Elémentaire Aygalades Oasis -  Maternelle Aygalades Oasis -  Maternelle Les Borels -  Elémentaire Les Borels -  Elémentaire Maurelette",5.36817644741767,43.3547146420941
"Marseille Longchamps","Maternelle Abbe De L'Epee","Maternelle Abbe De L'Epee",5.39836075863859,43.2976735716475
"Marseille Longchamps","Maternelle et élémentaire Petit Bosquet","Maternelle Petit Bosquet -  Elémentaire Petit Bosquet",5.41104331493121,43.3123013960735
"Marseille Longchamps","Maternelle Saint Vincent De Paul","Maternelle Saint Savournin -  Maternelle Saint Vincent De Paul",5.39159931558445,43.300389947467
"Marseille Longchamps","Elémentaire Abbe De L'Epee","Elémentaire Abbe De L'Epee",5.39952107497321,43.297327051535
"Marseille Longchamps","Maternelle et élémentaire Chanterelle","Maternelle et élémentaire Chanterelle -  Maternelle Longchamp -  Elémentaire Leverrier ",5.39104843139648,43.3040580749512
"Marseille Longchamps","Maternelle et élémentaire Loubiere","Maternelle et élémentaire Loubiere -   Maternelle Copello -  Maternelle Eydoux",5.39149580719674,43.2896936944404
"Marseille Longchamps","Elémentaire Olivier Gillibert","Elémentaire Olivier Gillibert",5.39505512192934,43.294073814228
"Marseille Longchamps","Elémentaire Eydoux","Elémentaire Saint Savournin -   Elémentaire Cours Julien Cham -  Elémentaire Franklin Roosevelt -  Elémentaire Eydoux",5.38712820819718,43.2904419975491
"Marseille Longchamps","Elémentaire Chartreux Eugene Cas 1","Elémentaire Chartreux Eugene Cas 1 -  Maternelle Chartreux Ivaldi -  Maternelle Saint Savournin -  Ecole Application Eugène Cas 2",5.40087504880879,43.3120576480107
"Marseille St Charles","Elémentaire Albert Chabanon","Les Bergers -  Albert Chabanon",5.38283731233812,43.2904671070577
"Marseille St Charles","Elémentaire La Corderie","La Corderie -  La Paix -  Neuve Sainte Catherine",5.36948680474086,43.2901994295336
"Marseille St Charles","Maternelle et élémentaire Marius Thomas","Candolle -  Marius Thomas -  Roucas Blanc",5.36179888506269,43.2847417000457
"Marseille St Charles","Elémentaire Pharo-Catalans","Châteaubriand -  Paul Codaccioni -  Pharo -  Pharo Catalans",5.35531782358849,43.2924136007539
"Marseille St Charles","Maternelle et élémentaire Bugeaud","Bugeaud -  Busserade Masséna -  National -  Strasbourg -  Pommier",5.38567523735269,43.3073209456161
"Marseille St Charles","Elémentaire Maurice Korsec","Convalescents -  Maurice Korsec -  Parmentier",5.379483074404,43.3005944290959
"Marseille St Charles","Elémentaire Saint Charles 1","Saint Charles -  Saint Charles 1 -  Saint Charles 2",5.37698078348277,43.3065665375356
"Marseille Madrague","Maternelle Extérieur","Elémentaire Bachas -  Maternelle Bellevue -  Elémentaire Bellevue -  Elémentaire Madrague -  Elémentaire Oddo -  Maternelle Oddo -  Elémentaire Canet Barbès -  Elémentaire Allar -  Maternelle Extérieur",5.36992311477661,43.3197898864746
"Marseille Madrague","Elémentaire Saint Louis Le Rove","Elémentaire Viste Bousquet -  Maternelle Viste Bousquet -  Maternelle Cité Saint Louis -  Maternelle Consolat -  Elémentaire Consolat -  Elémentaire Saint Louis Gare -  Maternelle Saint Louis Gare -  Maternelle Saint Louis Le Rove -  Elémentaire Saint Louis Le Rove",5.35533539749609,43.349880561761
"Marseille Madrague","Elémentaire Saint Louis Campagne Lévèque","Maternelle Saint Louis Lévèque -  Elémentaire Visitation -  Maternelle Visitation -  Maternelle Bernabo -  Elémentaire Calade -  Maternelle Calade -  Elémentaire Cabucelle -  Maternelle Cabucelle -  Elémentaire Saint Louis Lévèque",5.35781296859259,43.3425632799991
"Marseille Allauch PDC","Elémentaire Chateau Gombert Athena","Maternelle Château gombert -  Elémentaire château gombert -  Maternelle Parade -  Elémentaire Parade -  Maternelle zac Athéna -  Elémentaire Zac Athéna",5.44477467645844,43.3376500857466
