"COLL_NOM","COLL_SIRET","DELIB_ID","DELIB_DATE","DELIB_MATIERE_CODE","DELIB_MATIERE_NOM","CODE_PREF","DELIB_OBJET","DELIB_URL"
"Marseille","21130055300016","18/0798/EFAG","2018-10-08","7.10","Finances locales/Divers","PREF013","Mission officielle de la Ville de Marseille, à Hambourg du 26 au 29 septembre 2018 - Approbation d'une convention de partenariat entre la Ville de Marseille et la Métropole Aix-Marseille Provence.","https://documents.e-mrs.fr/12ebab20-1723-44b3-8654-8472f57f6f82"
"Marseille","21130055300016","18/0799/EFAG","2018-10-08","7.10","Finances locales/Divers","PREF013","DIVISION VIE ETUDIANTE - Attribution de prix aux lauréats des Talents Phocéens étudiants au titre de l'année 2018.","https://documents.e-mrs.fr/05a41fa8-efa2-4865-adc1-b502561d6ab3"
"Marseille","21130055300016","18/0800/EFAG","2018-10-08","7.10","Finances locales/Divers","PREF013","Division Vie Etudiante - Attribution de bourses d'accompagnement à des doctorants étrangers inscrits dans une École Doctorale à Marseille en 2017/2018.","https://documents.e-mrs.fr/b505b6f2-173a-40d3-94d4-deff9966125f"
"Marseille","21130055300016","18/0801/EFAG","2018-10-08","7.10","Finances locales/Divers","PREF013","Division Vie Etudiante - Attribution d'un prix à la lauréate de l'appel à projets « Un amour de territoire » organisé à l'occasion du Delta Festival 2018.","https://documents.e-mrs.fr/a903c52d-018b-4cc3-a110-01baa6f54d0a"
"Marseille","21130055300016","18/0802/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","Division Vie Etudiante - Attribution d'une subvention à Aix-Marseille Université, au titre du Pôle PEPITE PACA OUEST.","https://documents.e-mrs.fr/38fd1bbc-f58e-4de3-85e9-8c467e4720e8"
"Marseille","21130055300016","18/0694/DDCV","2018-10-08","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Gestion du jardin partagé du Corbusier - 6ème arrondissement - Approbation d'une convention d'occupation et d'usage avec l'association des habitants de l'Unité d'Habitation Le Corbusier.","https://documents.e-mrs.fr/39be865d-d95c-4e6f-8ba0-92d51d250eae"
"Marseille","21130055300016","18/0803/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","Division Vie étudiante - Attribution d'une subvention à Aix-Marseille Université au titre de l'organisation du Guichet d'accueil des étudiants internationaux.","https://documents.e-mrs.fr/4d13948d-788c-453e-a045-7c087cc5d28e"
"Marseille","21130055300016","18/0804/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","Division Vie Etudiante - Attribution d'une subvention à Aix-Marseille Université au titre de l'organisation des « Rendez-vous Santé Bien-être », durant l'année universitaire 2018-2019.","https://documents.e-mrs.fr/d15b2fcf-0f13-417f-a344-7e3efa332b91"
"Marseille","21130055300016","18/0805/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","DIVISION VIE ETUDIANTE - Attribution d'une subvention à l'association EUPHONIA - 3ème arrondissement - Dispositif Radiolab - Approbation d'une convention.","https://documents.e-mrs.fr/6a69477d-7573-4326-885a-c7a5d0ff8a9e"
"Marseille","21130055300016","18/0806/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","DIVISION VIE ETUDIANTE - Attribution d'une subvention de fonctionnement au Centre Régional Information Jeunesse Provence-Alpes-Côte d'Azur - CRIJ PACA - au titre de l'animation de la Maison de l'étudiant et de l'organisation du Forum Jobs étudiant 2018 - Approbation d'une convention.","https://documents.e-mrs.fr/4d68864c-9eb6-4509-a74f-89e3becf27f3"
"Marseille","21130055300016","18/0807/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","DIVISION VIE ETUDIANTE - Attribution d'une subvention de fonctionnement à l'association « Les Entrepreneuriales en PACA » (ALEP) au titre du programme pédagogique « Les Entrepreneuriales » en 2018-2019 - Approbation d'une convention.","https://documents.e-mrs.fr/677b8f83-5891-4c93-9c4d-3b41e1a0a952"
"Marseille","21130055300016","18/0808/UAGP","2018-10-08","8.4","Aménagement du territoire","PREF013","Remise des ouvrages en Zone d'Aménagement Concerté - ZAC Cité de la Méditerranée - Aménagement du boulevard du Littoral secteur 8 Esplanade J4 - Remboursement de la TVA à l' EPAEM - Approbation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/8b5a81cc-03ef-4da2-a3fa-0713c6fbbd43"
"Marseille","21130055300016","18/0809/UAGP","2018-10-08","8.4","Aménagement du territoire","PREF013","Convention de services entre la Ville de Marseille et la Métropole Aix-Marseille Provence en matière de suivi opérationnel des opérations et dispositifs propres et contractualisés de la Ville de Marseille dans le domaine d'intervention lié à l'aménagement - Approbation de l'annexe à la convention.","https://documents.e-mrs.fr/baed7439-ec3e-492d-bddb-40a39627b1ae"
"Marseille","21130055300016","18/0810/EFAG","2018-10-08","7.10","Finances locales/Divers","PREF013","DIRECTION DES GRANDS PROJETS - DIRECTION GENERALE DES SERVICES - Contrat de Partenariat relatif au stade Orange Vélodrome - Présentation du Rapport annuel d'exploitation 2017.","https://documents.e-mrs.fr/2aa6846a-ea45-4514-8c43-c4418db501a9"
"Marseille","21130055300016","18/0811/UAGP","2018-10-08","7.1","Finances locales/Décisions budgétaires","PREF013","Attribution de la dotation Politique de la Ville 2018 à la Ville de Marseille - Approbation de la liste des projets d'investissement et de fonctionnement retenus et de la convention financière à passer avec l'Etat - Modification de la délibération n°18/0465/UAGP du 25 juin 2018.","https://documents.e-mrs.fr/792125f3-d493-4fb9-bb7c-bdbf46e5f4b6"
"Marseille","21130055300016","18/0812/UAGP","2018-10-08","7.5","Finances locales/Subventions","PREF013","Aide au ravalement de façades - Attribution de subventions aux propriétaires privés dans le cadre des injonctions de ravalement de façades - Financement.","https://documents.e-mrs.fr/088a0de4-13fb-46e9-b528-9d63cb8ee323"
"Marseille","21130055300016","18/0695/DDCV","2018-10-08","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Gestion du jardin partagé Foresta - 15ème arrondissement - Approbation d'une convention d'occupation et d'usage avec l'association Cosmos Kolej.","https://documents.e-mrs.fr/a2bcf1c6-0a5d-4454-94ac-428adfd60b0b"
"Marseille","21130055300016","18/0813/UAGP","2018-10-08","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Approbation des subventions en nature accordées à des organismes dont l'activité présente un intérêt général local.","https://documents.e-mrs.fr/8d5325d4-455e-4f84-b85f-80dfeedb4788"
"Marseille","21130055300016","18/0814/UAGP","2018-10-08","1.4","Commande publique/Autres contrats","PREF013","Approbation de la charte pour la confidentialité et l'utilisation des données issues du registre national d'immatriculation des syndicats de copropriétaires.","https://documents.e-mrs.fr/43fdc6a4-f3bc-47d9-9f57-27b50a435110"
"Marseille","21130055300016","18/0815/UAGP","2018-10-08","1.1","Commande publique/Marchés publics","PREF013","Aménagement de locaux sur le site de la Valbarelle - 189, boulevard de la Valbarelle - 11ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux.","https://documents.e-mrs.fr/24dd76d4-e9e1-445f-a75a-ce4ff08d33ff"
"Marseille","21130055300016","18/0816/UAGP","2018-10-08","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","16ème arrondissement - Traverse Bovis, ancien canal Saint-Henri - Protocole transactionnel entre la Ville de Marseille et les ayants droits d'un propriétaire privé.","https://documents.e-mrs.fr/a3175906-cfa4-40d3-825b-6c9bddc7d3d3"
"Marseille","21130055300016","18/0817/UAGP","2018-10-08","1.1","Commande publique/Marchés publics","PREF013","Création des locaux de la Police Municipale et de la Sécurité - 20, boulevard Françoise Duparc - 4ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/08a57733-a85c-4458-874d-86387bf147ed"
"Marseille","21130055300016","18/0818/UAGP","2018-10-08","7.10","Finances locales/Divers","PREF013","DELEGATION GENERALE URBANISME AMENAGEMENT ET HABITAT - DIRECTION DE LA STRATEGIE FONCIERE ET DU PATRIMOINE - SERVICE DE L'ACTION FONCIERE- 1er arrondissement - 13, rue Saint Saëns - Acquisition d'un local commercial auprès des consorts LUCCHINI - Sollicitation d'une subvention du Conseil Départemental des Bouches-du-Rhône pour l'acquisition de ce local.","https://documents.e-mrs.fr/3f8e87fc-3c49-4d59-99e6-d755370895d0"
"Marseille","21130055300016","18/0819/UAGP","2018-10-08","7.10","Finances locales/Divers","PREF013","Avis du Conseil Municipal sur la liste des dimanches de 2019 pour lesquels est accordée une dérogation collective du Maire au principe de repos dominical pour la branche des commerces de l'Automobile.","https://documents.e-mrs.fr/4f6a1be7-cde4-4e55-a79f-f76d16af585c"
"Marseille","21130055300016","18/0820/UAGP","2018-10-08","7.10","Finances locales/Divers","PREF013","Avis du Conseil Municipal sur la liste des dimanches de 2019 pour lesquels est accordée une dérogation collective du Maire au principe de repos dominical pour la branche des commerces de détail, des hypermarchés et des complexes péri-urbain.","https://documents.e-mrs.fr/6db3ce06-3beb-4102-826e-8bf17dd607cd"
"Marseille","21130055300016","18/0821/UAGP","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Commerce 13 Objectif 13, située dans le 1er arrondissement, pour la réalisation d'animations à l'occasion des fêtes de fin d'année 2018 - Approbation d'une convention.","https://documents.e-mrs.fr/55eb9722-6114-4286-9b9f-62ccf8491ff3"
"Marseille","21130055300016","18/0696/DDCV","2018-10-08","1.4","Commande publique/Autres contrats","PREF013","Approbation d'une convention de mécénat entre la Ville de Marseille, la Fondation Crédit Agricole Alpes-Provence et le lycée Jean Perrin pour la restauration d'une noria.","https://documents.e-mrs.fr/ed4277b7-1261-4b2c-91cf-2f69a2b1ad3d"
"Marseille","21130055300016","18/0822/UAGP","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Marseille Commerces Haut de Rome située dans le 6éme arrondissement pour la réalisation d'animations à l'occasion des fêtes de fin d'année 2018 - Approbation d'une convention.","https://documents.e-mrs.fr/5d61d686-ebe2-4e72-9f41-b402709d986a"
"Marseille","21130055300016","18/0824/UAGP","2018-10-08","3.1","Domaine et patrimoine/Acquisitions","PREF013","13ème arrondissement - PRU Malpassé - rue de Marathon - Acquisition auprès d'Habitat Marseille Provence Aix-Marseille Provence Métropole d'une partie de la parcelle cadastrée 881 L n°43 d'une superficie de 1 255 m2 environ.","https://documents.e-mrs.fr/d311565a-5d17-46f1-9a5d-4a78246eadf4"
"Marseille","21130055300016","18/0825/UAGP","2018-10-08","3.1","Domaine et patrimoine/Acquisitions","PREF013","Acquisitions - Régularisations à titre gratuit à Euromed de volumes situés boulevard de Paris, à l'angle de la rue Chanterac dans le cadre des opérations de clôture de la ZAC Joliette.","https://documents.e-mrs.fr/cc536fa2-04f6-4890-b376-03e0e61c9539"
"Marseille","21130055300016","18/0827/UAGP","2018-10-08","3.1","Domaine et patrimoine/Acquisitions","PREF013","3ème arrondissement - rue Loubon - Boulevard Bouès - Acquisition auprès de l'Etablissement Public Foncier Provence-Alpes-Côte d'Azur d'un tènement non bâti de 8 043 m² environ, cadastré 203 811 L n°158, 162, 114, 164, 132, 45 et 144, ainsi que 5 lots de copropriété dans un immeuble édifié sur la cadastré 203 811 L n°133, en vue de la réalisation d'un équipement scolaire et d'espaces publics - Approbation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/ecc449fa-fbe2-4d59-b4ad-8477431fb0d0"
"Marseille","21130055300016","18/0828/UAGP","2018-10-08","3.1","Domaine et patrimoine/Acquisitions","PREF013","15ème arrondissement - Quartier les Crottes - Cession par la Ville de Marseille d'un ensemble bâti sis 4, place Cazemajou au profit du Groupe Lazard en vue de la réalisation d'un programme immobilier.","https://documents.e-mrs.fr/c3237afb-5149-4232-9dab-91b2c36ad48c"
"Marseille","21130055300016","18/0829/UAGP","2018-10-08","3.2","Domaine et patrimoine/Aliénations","PREF013","SERVICE DE L'ACTION FONCIERE- 3ème arrondissement - Saint-Lazare - Cession de parcelles et volumes situés dans le périmètre de la ZAC Saint Charles au profit de l'Etablissement Public d'Aménagement Euroméditerranée (EPAEM) en vue de l'aménagement des îlots Aix Haut et Bas.","https://documents.e-mrs.fr/56ac46d5-37eb-4995-9583-f4290a88eb54"
"Marseille","21130055300016","18/0830/UAGP","2018-10-08","3.2","Domaine et patrimoine/Aliénations","PREF013","3ème arrondissement - Saint-Lazare - Cession de terrains situés dans le périmètre de la ZAC Saint Charles au profit de l'Etablissement Public d'Aménagement Euroméditerranée (EPAEM) en vue de l'aménagement de l'ilôt Arrières Pelletan.","https://documents.e-mrs.fr/469a389a-e1c4-4d23-96b1-1daccc36e5ea"
"Marseille","21130055300016","18/0697/DDCV","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Ordinome pour la réalisation du projet Recyclart 2018 - Approbation d'une convention.","https://documents.e-mrs.fr/1a3c2ae8-df7d-401c-905a-c54d0a5e70dd"
"Marseille","21130055300016","18/0831/UAGP","2018-10-08","3.2","Domaine et patrimoine/Aliénations","PREF013","SERVICE DE L'ACTION FONCIERE- 2ème arrondissement - ARENC - Cession d'une partie de parcelle et d'un volume sous le viaduc autoroutier, boulevard de Paris, situés dans le périmètre de la ZAC Cité de la Méditerranée au profit de l'Etablissement Public d'Aménagement Euroméditerranée (EPAEM) en vue de l'aménagement du Parc Habité d'Arenc.","https://documents.e-mrs.fr/443bb146-20a1-4865-aa17-ccd1a50d4fcc"
"Marseille","21130055300016","18/0832/UAGP","2018-10-08","3.2","Domaine et patrimoine/Aliénations","PREF013","14ème arrondissement - Quartier Saint Joseph - Traverse Tour Sainte - Cession à la Métropole Aix-Marseille Provence d'emprises foncières en vue de la réalisation des voies nouvelles U236 et U239.","https://documents.e-mrs.fr/d6390b6e-db12-4e22-becc-a51ebdc742bb"
"Marseille","21130055300016","18/0833/UAGP","2018-10-08","3.2","Domaine et patrimoine/Aliénations","PREF013","2ème arrondissement - Hôtel de Ville - Immeuble  sis 17, place de Lenche / 50, rue des Ferrats - Cession au profit de Monsieur Benoît NOTE.","https://documents.e-mrs.fr/bdbe54a3-351e-4705-99e4-0b5bf866d894"
"Marseille","21130055300016","18/0834/UAGP","2018-10-08","3.2","Domaine et patrimoine/Aliénations","PREF013","2ème arrondissement - Hôtel de Ville - Immeuble sis 48, rue Sainte Françoise - Cession au profit de la société RG PROMOTION.","https://documents.e-mrs.fr/353c8864-984d-43e7-bbec-728fd1741910"
"Marseille","21130055300016","18/0835/UAGP","2018-10-08","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","3ème arrondissement - Approbation de l'avenant n°10 à la convention n°04/1261 - Retrait de la liste des biens transférés à la Communauté Urbaine Marseille Provence Métropole du local sis 385, boulevard Fleming/ boulevard Guigou.","https://documents.e-mrs.fr/f862c114-b2d1-4dc9-b99f-381071c313fc"
"Marseille","21130055300016","18/0836/UAGP","2018-10-08","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","9ème arrondissement - Chemin du Vallon de Toulouse/ boulevard de Sainte Marguerite - Approbation  de la convention de mise à disposition anticipée au profit de la Métropole Aix-Marseille Provence d'une parcelle nécesssaire aux travaux du Boulevard Urbain Sud.","https://documents.e-mrs.fr/eaea1f00-2546-4423-9ab9-af49f0b09e0c"
"Marseille","21130055300016","18/0838/UAGP","2018-10-08","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","3ème arrondissement - 35, rue Jean Cristofol lots 20-21-22-23 - Incorporation de droit de Biens Vacants sans Maître.","https://documents.e-mrs.fr/9bac5a5b-2f10-4560-b92f-d393116fc5a8"
"Marseille","21130055300016","18/0839/UAGP","2018-10-08","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","2ème arrondissement - lot 5 de l'immeuble sis 3, rue du Petit Puits - Incorporation de droit de Bien Vacant sans Maître.","https://documents.e-mrs.fr/e8082be4-a128-402b-831f-c66ad9b90cbd"
"Marseille","21130055300016","18/0840/UAGP","2018-10-08","3.2","Domaine et patrimoine/Aliénations","PREF013","9ème arrondissement - Sainte Marguerite - 20, boulevard Gustave Ganay - Vente de l'immeuble - Prise en charge du diagnostic assainissement.","https://documents.e-mrs.fr/cd63df65-0122-4242-84f6-a4e75b76a44b"
"Marseille","21130055300016","18/0698/DDCV","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Atelier Bleu - CPIE Côte Provençale pour l'organisation d'un EducTour sur le thème biodiversité et friches urbaines - Approbation d'une convention.","https://documents.e-mrs.fr/4b89ce85-c34d-4535-8c07-6988797f1e1f"
"Marseille","21130055300016","18/0841/UAGP","2018-10-08","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","Participation financière de la Ville de Marseille au Fonds de Solidarité pour le Logement (FSL) au titre de l'année 2018.","https://documents.e-mrs.fr/d651ccb4-7912-450a-98ad-e3cac6d9854f"
"Marseille","21130055300016","18/0842/UAGP","2018-10-08","1.1","Commande publique/Marchés publics","PREF013","Aménagement du parc ludico-sportif la Solidarité - Chemin de La Bigotte - 15ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux travaux - Financement.","https://documents.e-mrs.fr/b8cd7cbe-7edf-4ae4-a841-18dfdaa55e39"
"Marseille","21130055300016","18/0843/UAGP","2018-10-08","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","Nouvelle politique municipale en faveur de l'Habitat et du Logement - Nouveau Chèque Premier Logement 2017 - Attribution de subventions aux primo-accédants.","https://documents.e-mrs.fr/d73caf59-5f7b-4adc-88fa-933ff478f5a5"
"Marseille","21130055300016","18/0844/UAGP","2018-10-08","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","Nouvelle politique municipale en faveur de l'Habitat et du Logement - Soutien à l'accession-rénovation dans le Grand Centre Ville - Attribution de subventions aux primo-accédants.","https://documents.e-mrs.fr/b5bc910f-1d35-47f7-981d-b128b4614fc5"
"Marseille","21130055300016","18/0845/UAGP","2018-10-08","1.1","Commande publique/Marchés publics","PREF013","Valorisation du site archéologique et requalification du jardin de la Corderie - 7ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et travaux - Financement.","https://documents.e-mrs.fr/2b21dde5-9136-49d2-9172-a06f7aa2dc92"
"Marseille","21130055300016","18/0846/UAGP","2018-10-08","7.1","Finances locales/Décisions budgétaires","PREF013","Restauration des monuments aux morts de la guerre 1914-1918 dans les 3ème, 5ème, 11ème, 12ème et 13ème arrondissements - Modification de la délibération n°18/0515/UAGP du 25 juin 2018 - Financement.","https://documents.e-mrs.fr/d5efe1f9-17ff-4ea0-ba0f-e4f805f525f9"
"Marseille","21130055300016","18/0847/UAGP","2018-10-08","1.4","Commande publique/Autres contrats","PREF013","RD559 Création d'une ligne de Bus à Haut Niveau de Service entre la place Castellane et le pôle universitaire de Luminy dans les 6ème, 8ème et 9ème ardts - Convention de gestion et d'occupation du domaine public entre la Métropole, la Ville de Marseille et Aix-Marseille Université au titre de l'accès, l'exploitation et l'entretien de la voie ouverte à la circulation des transports publics dans le campus universitaire scientifique et technologique de Luminy.","https://documents.e-mrs.fr/4928335b-edd7-4d30-a77a-aaf82e2fdceb"
"Marseille","21130055300016","18/0848/UAGP","2018-10-08","7.10","Finances locales/Divers","PREF013","Attribution d'une subvention d'investissement à l'association 13 A'TIPIK pour l'achat de machines et de matériel de couture - Approbation d'une convention - Affectation de l'autorisation de programme.","https://documents.e-mrs.fr/f8bc071e-1af5-4080-b200-7503a66987f3"
"Marseille","21130055300016","18/0849/UAGP","2018-10-08","7.10","Finances locales/Divers","PREF013","Attribution de subventions pour l'année 2018 à des associations qui œuvrent en faveur de l'insertion professionnelle et de l'emploi -  2ème série - Approbations de conventions.","https://documents.e-mrs.fr/d603c2fb-a439-4251-b55f-ebe8c9b696cc"
"Marseille","21130055300016","18/0850/UAGP","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution de subventions en partenariat pour l'année 2018 à des associations qui œuvrent en faveur de l'insertion professionnelle et de l'emploi. 2ème série - Approbations de conventions.","https://documents.e-mrs.fr/acaf34dd-5523-40e5-844b-cf1bb8efc779"
"Marseille","21130055300016","18/0699/DDCV","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution de subventions en libéralité aux associations AMIEU, Jardino, Les Jardins de Julien, Colineo, Polly Maggoo, œuvrant dans le domaine de l'environnement - Approbation de conventions.","https://documents.e-mrs.fr/3a399b96-8ac2-434a-87ca-bd40de8dc2d0"
"Marseille","21130055300016","18/0851/ECSS","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution de subventions pour des manifestations sportives se déroulant au Palais des Sports au cours du 2ème semestre 2018 - 3eme répartition.","https://documents.e-mrs.fr/92ec5300-0f31-45a4-93a2-9a8e96e631e3"
"Marseille","21130055300016","18/0852/ECSS","2018-10-08","8.9","Domaines de compétences par thèmes/Culture","PREF013","Délégation de Service Public n°11/0231 relative à la gestion, l'animation et l'exploitation des "Espaces Culturels du Silo d'Arenc" - Modification de la délibération n°18/0666/ECSS du 25 juin 2018 portant sur l'approbation du montant de la part taxable de la contribution financière pour l'année 2017.","https://documents.e-mrs.fr/564c934f-6d68-49d5-a9cd-ffdd96d6ed11"
"Marseille","21130055300016","18/0853/ECSS","2018-10-08","1.1","Commande publique/Marchés publics","PREF013","Etudes et travaux d'urgence de la Maison Pour Tous Bompard - 7, boulevard Marius Thomas - 7ème Arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/f21ef460-1ddc-4f78-a76c-e02063d78e2d"
"Marseille","21130055300016","18/0854/ECSS","2018-10-08","8.2","Aide sociale","PREF013","Attibution de subventions d'équipement à diverses associations - 3ème répartition 2018.","https://documents.e-mrs.fr/eb95d004-86b8-4425-a308-4bfdacaca749"
