﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84067_x010_00013;84067;Loriol-du-Comtat;;;Lotissement le Clocher;;13;;entrée;860381.4;6332841.21;5.0025075;44.0762696;840670000C0988;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00332;84067;Loriol-du-Comtat;;;Chemin Barriot;;332;;bâtiment;861382.25;6332395.41;5.0148566;44.0720295;840670000C0523;commune de Loriol-du-Comtat;2023-11-22;1
;84067_x005_00149;84067;Loriol-du-Comtat;;;Chemin de Combe Chaude;;149;;entrée;861097.24;6331430.05;5.010993;44.0634092;840670000D0638;commune de Loriol-du-Comtat;2023-11-23;1
;84067_x005_01050;84067;Loriol-du-Comtat;;;Chemin de Combe Chaude;;1050;;entrée;860918.1;6331134.2;5.0086638;44.0607883;840670000D0438;commune de Loriol-du-Comtat;2023-11-23;1
;84067_0018_00282;84067;Loriol-du-Comtat;;;Chemin Fond;;282;;entrée;860826.4;6332563.86;5.0079733;44.0736725;840670000C1811;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0021_00401;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;401;;bâtiment;861879.12;6332599.6;5.0211226;44.0737524;840670000C1143;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0021_00405;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;405;;entrée;861887.93;6332563.4;5.0212209;44.0734246;840670000C1144;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x052_00020;84067;Loriol-du-Comtat;;;Chemin des Pouillaques;;20;;entrée;859949.21;6332709.29;4.9970719;44.0751812;840670000E0498;commune de Loriol-du-Comtat;2023-12-21;1
;84067_0020_00160;84067;Loriol-du-Comtat;;;Impasse la Grange Blanche;;160;;bâtiment;860737.54;6332337.06;5.0067924;44.0716522;840670000D1218;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0043_00173;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;173;;bâtiment;860533.53;6333076.06;5.0044805;44.0783479;840670000B0932;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0043_01464;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;1464;;entrée;861796.19;6333160.29;5.0202667;44.0788162;840670000C0177;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0043_02000;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;2000;;bâtiment;862101.34;6332959.67;5.0240111;44.0769408;840670000C1613;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0043_02002;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;2002;;bâtiment;862086.63;6332959.08;5.0238273;44.0769389;840670000C1612;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0061_00033;84067;Loriol-du-Comtat;;;Chemin des Tarentelles;;33;;entrée;861270.41;6332087.75;5.013363;44.069287;840670000D0808;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0061_00035;84067;Loriol-du-Comtat;;;Chemin des Tarentelles;;35;;entrée;861274.4;6332089.19;5.0134133;44.069299;840670000D0808;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0061_00392;84067;Loriol-du-Comtat;;;Chemin des Tarentelles;;392;;entrée;861244.69;6331886.66;5.0129781;44.0674836;840670000D0759;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0063_00120;84067;Loriol-du-Comtat;;;Route de la Tranchée;;120;;bâtiment;861506.06;6333571.66;5.0167767;44.0825841;840670000B0304;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0063_00122;84067;Loriol-du-Comtat;;;Route de la Tranchée;;122;;bâtiment;861475.0;6333559.3;5.0163851;44.0824801;840670000B0306;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0063_00124;84067;Loriol-du-Comtat;;;Route de la Tranchée;;124;;bâtiment;861459.14;6333549.26;5.016184;44.0823934;840670000B0306;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0063_00173;84067;Loriol-du-Comtat;;;Route de la Tranchée;;173;;entrée;861757.7;6333789.87;5.0199873;44.0844896;;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0063_00667;84067;Loriol-du-Comtat;;;Route de la Tranchée;;667;;entrée;862044.45;6333622.48;5.0235131;44.0829175;;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0040_00155;84067;Loriol-du-Comtat;;;Place du Village;;155;;bâtiment;860317.73;6332867.86;5.0017213;44.0765239;840670000C1244;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0040_00149;84067;Loriol-du-Comtat;;;Place du Village;;149;;entrée;860316.28;6332882.8;5.0017079;44.0766586;840670000C1248;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0045_01441;84067;Loriol-du-Comtat;;;Chemin du Patiol;;1441;;entrée;859558.39;6334429.34;4.9927362;44.0907461;840670000A0763;commune de Loriol-du-Comtat;2023-12-14;1
;84067_0045_01575;84067;Loriol-du-Comtat;;;Chemin du Patiol;;1575;;entrée;859574.32;6334736.56;4.9930319;44.0935067;840670000A0762;commune de Loriol-du-Comtat;2023-12-14;1
;84067_0045_01905;84067;Loriol-du-Comtat;;;Chemin du Patiol;;1905;;bâtiment;859554.2;6334897.48;4.9928314;44.0949591;840670000A0629;commune de Loriol-du-Comtat;2023-12-14;1
;84067_0066_00059;84067;Loriol-du-Comtat;;;Rue Philippe Valentin;;59;;entrée;860232.71;6332768.08;5.0006286;44.0756455;840670000C0727;commune de Loriol-du-Comtat;2023-12-15;1
;84067_0046_00110;84067;Loriol-du-Comtat;;;Chemin des Pins;;110;;bâtiment;860914.97;6331697.51;5.0088036;44.0658573;840670000D1009;commune de Loriol-du-Comtat;2023-12-15;1
;84067_0046_00120;84067;Loriol-du-Comtat;;;Chemin des Pins;;120;;bâtiment;860892.57;6331733.35;5.0085353;44.066185;840670000D0274;commune de Loriol-du-Comtat;2023-12-15;1
;84067_0046_00130;84067;Loriol-du-Comtat;;;Chemin des Pins;;130;;bâtiment;860809.69;6331864.9;5.0075429;44.0673876;840670000D0768;commune de Loriol-du-Comtat;2023-12-15;1
;84067_0046_00180;84067;Loriol-du-Comtat;;;Chemin des Pins;;180;;bâtiment;860769.04;6331941.84;5.0070601;44.0680891;840670000D0284;commune de Loriol-du-Comtat;2023-12-15;1
;84067_0046_00090;84067;Loriol-du-Comtat;;;Chemin des Pins;;90;;bâtiment;860964.01;6331899.25;5.0094795;44.0676612;840670000D0270;commune de Loriol-du-Comtat;2023-12-15;1
;84067_0046_00701;84067;Loriol-du-Comtat;;;Chemin des Pins;;701;;bâtiment;860516.9;6331419.12;5.0037481;44.0634436;840670000D0635;commune de Loriol-du-Comtat;2023-12-15;1
;84067_a061_00050;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;50;;bâtiment;859422.06;6333046.45;4.9905989;44.0783346;840670000A0660;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00061;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;61;;bâtiment;859365.46;6333049.52;4.9898935;44.078375;840670000A0658;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00111;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;111;;bâtiment;859327.95;6333079.63;4.9894348;44.0786544;840670000A0665;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00091;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;91;;bâtiment;859376.53;6333096.27;4.9900464;44.0787932;840670000A0662;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00121;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;121;;entrée;859382.26;6333116.12;4.9901241;44.0789704;840670000A0663;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00150;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;150;;entrée;859412.5;6333152.86;4.9905131;44.0792941;840670000A0676;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00435;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;435;;entrée;859396.39;6333348.41;4.9903736;44.0810572;840670000A0667;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00459;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;459;;bâtiment;859399.24;6333354.69;4.9904111;44.0811131;840670000A0667;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00250;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;250;;bâtiment;859463.61;6333247.73;4.9911809;44.0801362;840670000A0720;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00210;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;210;;bâtiment;859433.46;6333250.4;4.9908054;44.080167;840670000A0720;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00291;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;291;;entrée;859384.92;6333223.69;4.9901912;44.0799377;840670000A0659;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00080;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;80;;entrée;859426.99;6333072.49;4.9906686;44.0785677;840670000A0668;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00088;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;88;;bâtiment;859489.68;6333049.23;4.9914438;44.0783442;840670000A0673;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00084;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;84;;entrée;859456.59;6333032.12;4.9910254;44.0781978;840670000A0674;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00100;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;100;;entrée;859486.33;6333088.12;4.9914143;44.0786949;840670000A0671;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00110;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;110;;bâtiment;859523.14;6333085.84;4.9918729;44.078666;840670000A0672;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00118;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;118;;entrée;859502.97;6333101.6;4.9916262;44.0788124;840670000A0670;commune de Loriol-du-Comtat;2024-04-08;1
;84067_a061_00123;84067;Loriol-du-Comtat;;;Zone Artisanale du Comtat;;123;;entrée;859384.4;6333116.49;4.990151;44.0789733;840670000A0663;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0023_00145;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;145;;parcelle;860143.85;6333059.49;4.9996117;44.0782878;840670000C0009;commune de Loriol-du-Comtat;2024-04-09;1
;84067_0023_00143;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;143;;parcelle;860144.05;6333047.18;4.9996104;44.078177;840670000C0009;commune de Loriol-du-Comtat;2024-04-09;1
;84067_0023_00141;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;141;;parcelle;860144.77;6333031.78;4.9996144;44.0780382;840670000C0009;commune de Loriol-du-Comtat;2024-04-09;1
;84067_x050_00299;84067;Loriol-du-Comtat;;;Chemin du Pont de Maupas;;299;;entrée;859094.58;6333282.32;4.9865858;44.080531;840670000A0024;commune de Loriol-du-Comtat;2023-12-20;1
;84067_0023_00139;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;139;;parcelle;860128.73;6333020.24;4.9994106;44.077938;840670000C0009;commune de Loriol-du-Comtat;2024-04-09;1
;84067_x052_00053;84067;Loriol-du-Comtat;;;Chemin des Pouillaques;;53;;entrée;859930.86;6332681.2;4.996834;44.0749327;840670000E0537;commune de Loriol-du-Comtat;2023-12-21;1
;84067_0046_00184;84067;Loriol-du-Comtat;;;Chemin des Pins;;184;;bâtiment;860985.93;6331637.29;5.0096699;44.0652993;840670000D1309;commune de Loriol-du-Comtat;2024-04-17;1
;84067_0046_00138;84067;Loriol-du-Comtat;;;Chemin des Pins;;138;;entrée;861050.39;6331593.33;5.0104603;44.064889;840670000D1314;commune de Loriol-du-Comtat;2024-04-17;1
;84067_0046_00180;84067;Loriol-du-Comtat;;;Chemin des Pins;;180;;entrée;861054.8;6331595.82;5.0105161;44.0649104;840670000D1347;commune de Loriol-du-Comtat;2024-04-17;1
;84067_0046_00138;84067;Loriol-du-Comtat;;;Chemin des Pins;;138;;bâtiment;860811.9;6331896.12;5.0075804;44.0676679;840670000D0493;commune de Loriol-du-Comtat;2024-04-17;1
;84067_0046_00190;84067;Loriol-du-Comtat;;;Chemin des Pins;;190;;entrée;861051.97;6331597.21;5.0104812;44.0649235;840670000D1347;commune de Loriol-du-Comtat;2024-04-17;1
;84067_0051_00997;84067;Loriol-du-Comtat;;;Route d'Orange;;997;;entrée;859363.44;6332999.52;4.9898525;44.0779256;840670000E0407;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_00300;84067;Loriol-du-Comtat;;;Route de Monteux;;300;;entrée;860403.26;6332184.33;5.0025723;44.0703544;840670000E0011;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_01350;84067;Loriol-du-Comtat;;;Route de Monteux;;1350;;bâtiment;860271.61;6331188.16;5.0006145;44.0614216;840670000E0172;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_01335;84067;Loriol-du-Comtat;;;Route de Monteux;;1335;;entrée;860350.16;6331144.75;5.0015808;44.0610131;840670000D0422;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_00150;84067;Loriol-du-Comtat;;;Route de Monteux;;150;;bâtiment;860359.58;6332444.59;5.0021097;44.072706;840670000E0600;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_01590;84067;Loriol-du-Comtat;;;Route de Monteux;;1590;;bâtiment;860293.07;6331012.5;5.0008267;44.0598362;840670000E0462;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0031_01120;84067;Loriol-du-Comtat;;;Route de Monteux;;1120;;bâtiment;860320.8;6331483.7;5.0013217;44.0640694;840670000E0445;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_00176;84067;Loriol-du-Comtat;;;Route de Monteux;;176;;bâtiment;860380.54;6332394.8;5.0023555;44.0722533;840670000E0509;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_01110;84067;Loriol-du-Comtat;;;Route de Monteux;;1110;;bâtiment;860046.8;6331563.43;4.9979279;44.0648492;840670000E0146;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_00192;84067;Loriol-du-Comtat;;;Route de Monteux;;192;;entrée;860424.92;6332364.07;5.0028996;44.0719667;840670000E0417;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_00156;84067;Loriol-du-Comtat;;;Route de Monteux;;156;;bâtiment;860350.83;6332415.71;5.0019913;44.0724482;840670000E0601;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x052_00380;84067;Loriol-du-Comtat;;;Chemin des Pouillaques;;380;;bâtiment;859492.4;6332342.62;4.9912552;44.0719859;840670000E0550;commune de Loriol-du-Comtat;2023-12-21;1
;84067_0051_00527;84067;Loriol-du-Comtat;;;Route d'Orange;;527;;entrée;859909.34;6332770.28;4.9965935;44.0757391;840670000E0573;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0031_00158;84067;Loriol-du-Comtat;;;Route de Monteux;;158;;bâtiment;860319.55;6332429.41;5.0016053;44.0725786;840670000E0602;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_00180;84067;Loriol-du-Comtat;;;Route de Monteux;;180;;bâtiment;860404.41;6332405.48;5.0026567;44.0723439;840670000E0511;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x052_00124;84067;Loriol-du-Comtat;;;Chemin des Pouillaques;;124;;bâtiment;859826.46;6332778.03;4.9955616;44.0758276;840670000E0595;commune de Loriol-du-Comtat;2024-04-17;1
;84067_0051_00371;84067;Loriol-du-Comtat;;;Route d'Orange;;371;;entrée;860001.1;6332701.68;4.9977171;44.0751009;840670000E0504;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_00160;84067;Loriol-du-Comtat;;;Route de Monteux;;160;;bâtiment;860333.62;6332456.81;5.0017895;44.0728219;840670000E0639;commune de Loriol-du-Comtat;2024-03-18;1
;84067_x052_00148;84067;Loriol-du-Comtat;;;Chemin des Pouillaques;;148;;bâtiment;859808.08;6332693.0;4.9953054;44.0750667;840670000E0587;commune de Loriol-du-Comtat;2023-12-21;1
;84067_x052_00160;84067;Loriol-du-Comtat;;;Chemin des Pouillaques;;160;;bâtiment;859795.37;6332661.6;4.9951369;44.0747871;840670000E0517;commune de Loriol-du-Comtat;2023-12-21;1
;84067_x052_00300;84067;Loriol-du-Comtat;;;Chemin des Pouillaques;;300;;entrée;859655.56;6332548.58;4.9933563;44.0738019;840670000E0591;commune de Loriol-du-Comtat;2023-12-21;1
;84067_x052_00091;84067;Loriol-du-Comtat;;;Chemin des Pouillaques;;91;;bâtiment;859953.43;6332631.1;4.9970998;44.0744768;840670000E0586;commune de Loriol-du-Comtat;2023-12-21;1
;84067_0051_00363;84067;Loriol-du-Comtat;;;Route d'Orange;;363;;entrée;860026.7;6332688.19;4.9980323;44.0749737;840670000E0513;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x052_00101;84067;Loriol-du-Comtat;;;Chemin des Pouillaques;;101;;entrée;859886.42;6332651.19;4.9962698;44.0746727;840670000E0476;commune de Loriol-du-Comtat;2023-12-21;1
;84067_0051_00401;84067;Loriol-du-Comtat;;;Route d'Orange;;401;;entrée;859995.72;6332707.73;4.9976519;44.0751566;840670000E0503;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0051_01313;84067;Loriol-du-Comtat;;;Route d'Orange;;1313;;entrée;859075.98;6333105.63;4.9862981;44.0789454;840670000E0652;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x052_00162;84067;Loriol-du-Comtat;;;Chemin des Pouillaques;;162;;entrée;859863.28;6332644.73;4.995979;44.0746199;840670000E0516;commune de Loriol-du-Comtat;2023-12-21;1
;84067_0051_00351;84067;Loriol-du-Comtat;;;Route d'Orange;;351;;entrée;860057.67;6332670.32;4.9984131;44.0748059;840670000E0627;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0051_00355;84067;Loriol-du-Comtat;;;Route d'Orange;;355;;entrée;860054.92;6332674.88;4.9983803;44.0748475;840670000E0628;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_01110;84067;Loriol-du-Comtat;;;Route de Monteux;;1110;;entrée;860370.54;6331506.63;5.0019496;44.0642644;840670000E0522;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x052_00320;84067;Loriol-du-Comtat;;;Chemin des Pouillaques;;320;;entrée;859579.63;6332532.44;4.9924037;44.073674;840670000E0592;commune de Loriol-du-Comtat;2023-12-21;1
;84067_0051_00511;84067;Loriol-du-Comtat;;;Route d'Orange;;511;;entrée;859910.63;6332768.35;4.996609;44.0757214;840670000E0573;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x048_01724;84067;Loriol-du-Comtat;;;Impasse du Pérussier;;1724;;bâtiment;859775.77;6331976.54;4.9946762;44.0686278;840670000E0117;commune de Loriol-du-Comtat;2023-12-15;1
;84067_0031_00225;84067;Loriol-du-Comtat;;;Route de Monteux;;225;;entrée;860455.79;6332289.43;5.0032612;44.0712881;840670000D0700;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0045_00979;84067;Loriol-du-Comtat;;;Chemin du Patiol;;979;;entrée;859773.59;6333849.53;4.9952397;44.0854804;840670000A0160;commune de Loriol-du-Comtat;2023-12-14;1
;84067_0045_01575;84067;Loriol-du-Comtat;;;Chemin du Patiol;;1575;;bâtiment;859393.1;6334503.27;4.990696;44.0914488;840670000A0103;commune de Loriol-du-Comtat;2023-12-14;1
;84067_0045_01441;84067;Loriol-du-Comtat;;;Chemin du Patiol;;1441;;bâtiment;859427.89;6334401.8;4.9910983;44.090528;840670000A0605;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0041_00212;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;212;;entrée;860483.08;6332725.68;5.0037399;44.0752069;840670000C0950;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0013_00353;84067;Loriol-du-Comtat;;;Route d'Aubignan;;353;;entrée;860661.18;6333315.55;5.0061498;44.0804735;840670000B0628;commune de Loriol-du-Comtat;2023-11-09;1
;84067_0063_01457;84067;Loriol-du-Comtat;;;Route de la Tranchée;;1457;;entrée;862407.84;6333061.41;5.027869;44.0777854;840670000B0859;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0066_00006;84067;Loriol-du-Comtat;;;Rue Philippe Valentin;;6;;entrée;860241.52;6332814.71;5.0007533;44.0760631;840670000C0732;commune de Loriol-du-Comtat;2023-12-15;1
;84067_0013_00345;84067;Loriol-du-Comtat;;;Route d'Aubignan;;345;;bâtiment;860622.65;6333296.07;5.0056627;44.0803071;840670000B0066;commune de Loriol-du-Comtat;2023-11-09;1
;84067_0041_00544;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;544;;entrée;860588.16;6332577.6;5.0050045;44.0738506;840670000C1392;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0041_00538;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;538;;entrée;860583.79;6332583.24;5.0049517;44.0739024;840670000C0854;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0051_01242;84067;Loriol-du-Comtat;;;Route d'Orange;;1242;;entrée;859256.38;6333074.05;4.9885398;44.0786204;840670000A0806;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0066_00150;84067;Loriol-du-Comtat;;;Rue Philippe Valentin;;150;;entrée;860237.39;6332710.74;5.0006689;44.0751285;840670000C1506;commune de Loriol-du-Comtat;2023-12-15;1
;84067_0013_00127;84067;Loriol-du-Comtat;;;Route d'Aubignan;;127;;bâtiment;860300.99;6333045.09;5.0015684;44.0781224;840670000C1324;commune de Loriol-du-Comtat;2023-11-09;1
;84067_0016_01711;84067;Loriol-du-Comtat;;;Route de Carpentras;;1711;;entrée;861656.33;6332056.53;5.0181689;44.0689175;840670000C0556;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0013_00129;84067;Loriol-du-Comtat;;;Route d'Aubignan;;129;;bâtiment;860278.7;6333067.92;5.0012975;44.0783328;840670000C1325;commune de Loriol-du-Comtat;2023-11-09;1
