﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
57949;13216_z822_00095;13216;16e arrondissement;;;Traverse du pas du faon rmf;saint andre;95;;entrée;890128.03;6253340.40;5.344257;43.353802;131216910 H0084;commune;2022-11-24;1
59393;13216_z822_00091;13216;16e arrondissement;;;Traverse du pas du faon rmf;saint andre;91;;entrée;890121.91;6253332.39;5.344178;43.353732;131216910 H0274;commune;2022-11-24;1
55746;13216_z822_00093;13216;16e arrondissement;;;Traverse du pas du faon rmf;saint andre;93;;entrée;890122.32;6253337.11;5.344185;43.353774;131216910 H0209;commune;2022-11-24;1
87113;13216_0035_00002;13216;16e arrondissement;;;Allée des abeilles;saint henri;2;;entrée;889696.65;6254372.13;5.339318;43.363195;131216911 B0169;commune;2022-11-24;1
90943;13216_0035_00012;13216;16e arrondissement;;;Allée des abeilles;saint henri;12;;entrée;889661.38;6254428.23;5.338903;43.363709;131216911 B0169;commune;2022-11-24;1
90944;13216_0035_00014;13216;16e arrondissement;;;Allée des abeilles;saint henri;14;;entrée;889656.90;6254436.13;5.338851;43.363781;131216911 B0169;commune;2022-11-24;1
91528;13216_0035_00032;13216;16e arrondissement;;;Allée des abeilles;saint henri;32;;entrée;889570.26;6254409.33;5.337773;43.363563;131216911 B0169;commune;2022-11-24;1
90942;13216_0035_00010;13216;16e arrondissement;;;Allée des abeilles;saint henri;10;;entrée;889667.29;6254421.29;5.338974;43.363644;131216911 B0169;commune;2022-11-24;1
91289;13216_0035_00030;13216;16e arrondissement;;;Allée des abeilles;saint henri;30;;entrée;889575.61;6254425.02;5.337845;43.363702;131216911 B0169;commune;2022-11-24;1
90148;13216_0035_00013;13216;16e arrondissement;;;Allée des abeilles;saint henri;13;;entrée;889622.20;6254449.78;5.338428;43.363913;131216911 B0169;commune;2022-11-24;1
90149;13216_0035_00015;13216;16e arrondissement;;;Allée des abeilles;saint henri;15;;entrée;889604.33;6254448.61;5.338208;43.363907;131216911 B0169;commune;2022-11-24;1
90150;13216_0035_00017;13216;16e arrondissement;;;Allée des abeilles;saint henri;17;;entrée;889588.80;6254436.93;5.338012;43.363806;131216911 B0169;commune;2022-11-24;1
90151;13216_0035_00019;13216;16e arrondissement;;;Allée des abeilles;saint henri;19;;entrée;889579.33;6254418.40;5.337889;43.363642;131216911 B0169;commune;2022-11-24;1
91282;13216_0035_00016;13216;16e arrondissement;;;Allée des abeilles;saint henri;16;;entrée;889629.63;6254453.94;5.338521;43.363948;131216911 B0169;commune;2022-11-24;1
91283;13216_0035_00018;13216;16e arrondissement;;;Allée des abeilles;saint henri;18;;entrée;889622.26;6254455.43;5.338431;43.363963;131216911 B0169;commune;2022-11-24;1
91284;13216_0035_00020;13216;16e arrondissement;;;Allée des abeilles;saint henri;20;;entrée;889611.53;6254454.54;5.338299;43.363958;131216911 B0169;commune;2022-11-24;1
91285;13216_0035_00022;13216;16e arrondissement;;;Allée des abeilles;saint henri;22;;entrée;889596.02;6254450.36;5.338106;43.363925;131216911 B0169;commune;2022-11-24;1
90152;13216_0035_00028;13216;16e arrondissement;;;Allée des abeilles;saint henri;28;;entrée;889585.01;6254438.61;5.337966;43.363822;131216911 B0169;commune;2022-11-24;1
89085;13216_0035_00011;13216;16e arrondissement;;;Allée des abeilles;saint henri;11;;entrée;889637.08;6254443.99;5.338610;43.363857;131216911 B0169;commune;2022-11-24;1
89084;13216_0035_00009;13216;16e arrondissement;;;Allée des abeilles;saint henri;9;;entrée;889651.35;6254432.56;5.338781;43.363750;131216911 B0169;commune;2022-11-24;1
89083;13216_0035_00007;13216;16e arrondissement;;;Allée des abeilles;saint henri;7;;entrée;889660.66;6254420.67;5.338892;43.363641;131216911 B0169;commune;2022-11-24;1
89082;13216_0035_00005;13216;16e arrondissement;;;Allée des abeilles;saint henri;5;;entrée;889667.98;6254410.30;5.338978;43.363546;131216911 B0169;commune;2022-11-24;1
89081;13216_0035_00003;13216;16e arrondissement;;;Allée des abeilles;saint henri;3;;entrée;889675.13;6254399.75;5.339062;43.363449;131216911 B0169;commune;2022-11-24;1
89080;13216_0035_00001;13216;16e arrondissement;;;Allée des abeilles;saint henri;1;;entrée;889688.89;6254377.94;5.339224;43.363249;131216911 B0169;commune;2022-11-24;1
90939;13216_0035_00006;13216;16e arrondissement;;;Allée des abeilles;saint henri;6;;entrée;889676.48;6254406.69;5.339082;43.363511;131216911 B0169;commune;2022-11-24;1
90940;13216_0035_00004;13216;16e arrondissement;;;Allée des abeilles;saint henri;4;;entrée;889684.04;6254396.87;5.339171;43.363420;131216911 B0169;commune;2022-11-24;1
90941;13216_0035_00008;13216;16e arrondissement;;;Allée des abeilles;saint henri;8;;entrée;889670.82;6254416.02;5.339015;43.363596;131216911 B0169;commune;2022-11-24;1
68684;13216_0160_00023;13216;16e arrondissement;;;Rue albin meylan;saint henri;23;;entrée;889724.67;6254585.93;5.339741;43.365110;;commune;2022-11-24;1
67362;13216_0161_00028;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;28;;entrée;887837.29;6254158.07;5.316324;43.361763;131216908 K0063;commune;2022-11-24;1
67363;13216_0161_00030;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;30;;entrée;887831.93;6254138.12;5.316251;43.361585;131216908 K0065;commune;2022-11-24;1
64820;13216_0161_00037;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;37;;entrée;887829.81;6254087.19;5.316206;43.361127;131216908 K0047;commune;2022-11-24;1
84444;13216_0161_00024;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;24;;entrée;887842.72;6254176.18;5.316397;43.361924;131216908 K0055;commune;2022-11-24;1
84445;13216_0161_00042;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;42;;entrée;887815.26;6254074.64;5.316022;43.361018;131216908 K0076;commune;2022-11-24;1
84446;13216_0161_00048;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;48;;entrée;887800.39;6254018.73;5.315819;43.360520;;commune;2022-11-24;1
66278;13216_0161_00025;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;25;;entrée;887841.31;6254129.50;5.316363;43.361505;131216908 K0052;commune;2022-11-24;1
66982;13216_0161_00047;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;47;;entrée;887815.16;6254032.97;5.316006;43.360644;131216908 K0099;commune;2022-11-24;1
66981;13216_0161_00049;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;49;;entrée;887813.59;6254027.11;5.315985;43.360591;131216908 K0099;commune;2022-11-24;1
64822;13216_0161_00033;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;33;;entrée;887833.05;6254099.09;5.316250;43.361234;131216908 K0465;commune;2022-11-24;1
66279;13216_0161_00023;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;23;;entrée;887848.13;6254154.77;5.316456;43.361730;131216908 K0052;commune;2022-11-24;1
66280;13216_0161_00019;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;19;;entrée;887851.51;6254167.32;5.316503;43.361842;131216908 K0053;commune;2022-11-24;1
57284;13216_0161_00013;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;13;;entrée;887857.93;6254190.92;5.316590;43.362053;131216908 H0207;commune;2022-11-24;1
64573;13216_0161_00043;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;43;;entrée;887820.41;6254052.40;5.316078;43.360817;131216908 K0085;commune;2022-11-24;1
64821;13216_0161_00035;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;35;;entrée;887831.11;6254091.93;5.316224;43.361170;131216908 K0047;commune;2022-11-24;1
64818;13216_0161_00041;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;41;;entrée;887824.43;6254067.41;5.316133;43.360951;131216908 K0046;commune;2022-11-24;1
83250;13216_0161_00011;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;11;;entrée;887861.98;6254207.43;5.316646;43.362200;131216908 H0207;commune;2022-11-24;1
67372;13216_0161_00046;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;46;;entrée;887803.15;6254031.19;5.315857;43.360631;131216908 K0080;commune;2022-11-24;1
64571;13216_0161_00045;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;45;;entrée;887818.09;6254043.75;5.316046;43.360740;131216908 K0084;commune;2022-11-24;1
67369;13216_0161_00044;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;44;;entrée;887811.36;6254061.89;5.315970;43.360905;131216908 K0077;commune;2022-11-24;1
66275;13216_0161_00031;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;31;;entrée;887835.09;6254106.65;5.316278;43.361301;131216908 K0465;commune;2022-11-24;1
64819;13216_0161_00039;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;39;;entrée;887826.04;6254073.36;5.316155;43.361004;131216908 K0046;commune;2022-11-24;1
66276;13216_0161_00029;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;29;;entrée;887838.05;6254111.92;5.316317;43.361348;131216908 K0465;commune;2022-11-24;1
66277;13216_0161_00027;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;27;;entrée;887838.49;6254119.05;5.316325;43.361412;131216908 K0051;commune;2022-11-24;1
92192;13216_0161_00004;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;4;;entrée;887862.38;6254248.71;5.316666;43.362571;131216908 K0428;commune;2022-11-24;1
67368;13216_0161_00036;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;36;;entrée;887822.56;6254103.28;5.316123;43.361274;131216908 K0072;commune;2022-11-24;1
67366;13216_0161_00034;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;34;;entrée;887825.88;6254115.61;5.316168;43.361384;131216908 K0069;commune;2022-11-24;1
67365;13216_0161_00032;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;32;;entrée;887829.02;6254127.28;5.316211;43.361488;131216908 K0068;commune;2022-11-24;1
66984;13216_0161_00051;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;51;;entrée;887811.77;6254020.47;5.315960;43.360532;131216908 K0100;commune;2022-11-24;1
66281;13216_0161_00017;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;17;;entrée;887853.70;6254175.60;5.316533;43.361916;131216908 K0054;commune;2022-11-24;1
67352;13216_0161_00020;13216;16e arrondissement;;;Boulevard albin bandini;l'estaque;20;;entrée;887851.01;6254207.90;5.316511;43.362207;131216908 K0361;commune;2022-11-24;1
67005;13216_0259_00045;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;45;;entrée;888945.49;6253900.84;5.329888;43.359156;131216911 H0015;commune;2022-11-24;1
67003;13216_0259_00041;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;41;;entrée;888950.06;6253907.46;5.329947;43.359215;131216911 H0013;commune;2022-11-24;1
67002;13216_0259_00039;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;39;;entrée;888952.55;6253911.19;5.329979;43.359248;131216911 H0012;commune;2022-11-24;1
67001;13216_0259_00037;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;37;;entrée;888955.48;6253915.36;5.330017;43.359284;131216911 H0011;commune;2022-11-24;1
67000;13216_0259_00035;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;35;;entrée;888958.23;6253919.17;5.330052;43.359318;131216911 H0010;commune;2022-11-24;1
67006;13216_0259_00051;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;51;;entrée;888936.48;6253889.85;5.329773;43.359060;131216911 H0018;commune;2022-11-24;1
65548;13216_0259_00028;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;28;;entrée;888965.20;6253936.18;5.330144;43.359469;131216911 N0103;commune;2022-11-24;1
67011;13216_0259_00061;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;61;;entrée;888912.98;6253860.84;5.329473;43.358805;131216911 H0022;commune;2022-11-24;1
66999;13216_0259_00033;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;33;;entrée;888960.16;6253922.56;5.330077;43.359348;131216911 H0009;commune;2022-11-24;1
65555;13216_0259_00034;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;34;;entrée;888949.67;6253916.72;5.329946;43.359298;131216911 N0109;commune;2022-11-24;1
65556;13216_0259_00036;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;36;;entrée;888947.33;6253914.25;5.329916;43.359277;131216911 N0109;commune;2022-11-24;1
66998;13216_0259_00031;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;31;;entrée;888963.46;6253927.76;5.330120;43.359394;131216911 H0008;commune;2022-11-24;1
67012;13216_0259_00063;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;63;;entrée;888909.15;6253855.84;5.329424;43.358762;131216911 H0023;commune;2022-11-24;1
65759;13216_0259_00040;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;40;;entrée;888928.49;6253889.02;5.329675;43.359055;131216911 N0153;commune;2022-11-24;1
65760;13216_0259_00042;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;42;;entrée;888927.56;6253887.03;5.329662;43.359037;131216911 N0153;commune;2022-11-24;1
65761;13216_0259_00044;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;44;;entrée;888925.33;6253884.11;5.329634;43.359011;131216911 N0153;commune;2022-11-24;1
65762;13216_0259_00046;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;46;;entrée;888918.58;6253875.68;5.329548;43.358937;131216911 N0154;commune;2022-11-24;1
65763;13216_0259_00048;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;48;;entrée;888912.20;6253868.23;5.329466;43.358872;131216911 N0223;commune;2022-11-24;1
65764;13216_0259_00052;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;52;;entrée;888902.79;6253857.59;5.329346;43.358779;131216911 N0157;commune;2022-11-24;1
67007;13216_0259_00053;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;53;;entrée;888933.00;6253885.34;5.329729;43.359020;131216911 H0019;commune;2022-11-24;1
67008;13216_0259_00057;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;57;;entrée;888925.39;6253876.91;5.329632;43.358947;131216911 H0020;commune;2022-11-24;1
67010;13216_0259_00059;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;59;;entrée;888918.80;6253868.37;5.329548;43.358872;131216911 H0021;commune;2022-11-24;1
65641;13216_0259_00047;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;47;;entrée;888943.51;6253898.45;5.329863;43.359136;131216911 H0085;commune;2022-11-24;1
65631;13216_0259_00019;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;19;;entrée;888989.35;6253963.14;5.330451;43.359705;131216911 H0069;commune;2022-11-24;1
66316;13216_0259_00002;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;2;;entrée;889009.26;6253999.65;5.330710;43.360028;131216911 N0089;commune;2022-11-24;1
66328;13216_0259_00026;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;26;;entrée;888970.79;6253944.35;5.330216;43.359541;131216911 N0207;commune;2022-11-24;1
66326;13216_0259_00024;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;24;;entrée;888973.03;6253947.38;5.330245;43.359568;131216911 N0100;commune;2022-11-24;1
66325;13216_0259_00022;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;22;;entrée;888976.05;6253951.47;5.330283;43.359604;131216911 N0097;commune;2022-11-24;1
65640;13216_0259_00049;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;49;;entrée;888941.27;6253895.64;5.329834;43.359111;131216911 H0084;commune;2022-11-24;1
65639;13216_0259_00025;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;25;;entrée;888977.25;6253946.49;5.330296;43.359559;131216911 H0073;commune;2022-11-24;1
66324;13216_0259_00018;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;18;;entrée;888983.04;6253961.84;5.330373;43.359695;131216911 N0277;commune;2022-11-24;1
67009;13216_0259_00055;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;55;;entrée;888930.12;6253881.85;5.329692;43.358990;131216911 H0020;commune;2022-11-24;1
65637;13216_0259_00001;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;1;;entrée;889014.90;6253997.85;5.330779;43.360010;131216911 H0072;commune;2022-11-24;1
66323;13216_0259_00014;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;14;;entrée;888990.51;6253971.80;5.330469;43.359783;131216911 N0095;commune;2022-11-24;1
65636;13216_0259_00003;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;3;;entrée;889009.72;6253989.67;5.330712;43.359938;131216911 H0072;commune;2022-11-24;1
65635;13216_0259_00005;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;5;;entrée;889007.17;6253985.54;5.330679;43.359902;131216911 H0072;commune;2022-11-24;1
65632;13216_0259_00017;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;17;;entrée;888994.50;6253970.10;5.330517;43.359766;131216911 H0069;commune;2022-11-24;1
66322;13216_0259_00012;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;12;;entrée;888993.53;6253975.44;5.330508;43.359815;131216911 N0094;commune;2022-11-24;1
66321;13216_0259_00010;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;10;;entrée;888996.47;6253979.61;5.330545;43.359851;131216911 N0093;commune;2022-11-24;1
66320;13216_0259_00008;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;8;;entrée;888999.50;6253983.83;5.330584;43.359888;131216911 N0092;commune;2022-11-24;1
66319;13216_0259_00006;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;6;;entrée;889002.02;6253987.33;5.330616;43.359919;131216911 N0091;commune;2022-11-24;1
66317;13216_0259_00004;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;4;;entrée;889006.30;6253994.19;5.330672;43.359980;131216911 N0089;commune;2022-11-24;1
67004;13216_0259_00043;13216;16e arrondissement;;;Rue alphonse gaudot;saint henri;43;;entrée;888947.68;6253903.83;5.329916;43.359183;131216911 H0014;commune;2022-11-24;1
82173;13216_0310_00003;13216;16e arrondissement;;;Traverse amedee pierre;l'estaque;3;;entrée;887902.87;6253975.48;5.317066;43.360104;131216908 I0010;commune;2022-11-24;1
82174;13216_0310_00002;13216;16e arrondissement;;;Traverse amedee pierre;l'estaque;2;;entrée;887898.02;6253977.00;5.317007;43.360119;131216908 I0011;commune;2022-11-24;1
82175;13216_0310_00001;13216;16e arrondissement;;;Traverse amedee pierre;l'estaque;1;;entrée;887892.99;6253978.38;5.316945;43.360132;131216908 I0012;commune;2022-11-24;1
92179;13216_0310_00005;13216;16e arrondissement;;;Traverse amedee pierre;l'estaque;5;;entrée;887913.55;6253971.34;5.317196;43.360064;131216908 I0210;commune;2022-11-24;1
82172;13216_0310_00004;13216;16e arrondissement;;;Traverse amedee pierre;l'estaque;4;;entrée;887907.62;6253974.15;5.317124;43.360090;131216908 I0009;commune;2022-11-24;1
92654;13216_0360_00036;13216;16e arrondissement;;;Impasse anais;saint henri;36;;entrée;889049.65;6253568.51;5.331051;43.356140;131216911 M0044;commune;2022-11-24;1
92653;13216_0360_00034;13216;16e arrondissement;;;Impasse anais;saint henri;34;;entrée;889051.09;6253575.56;5.331071;43.356203;131216911 M0043;commune;2022-11-24;1
73995;13216_0370_00001;13216;16e arrondissement;;;Rue andre negis;saint henri;1;;entrée;888966.97;6254141.90;5.330241;43.361318;131216911 O0217;commune;2022-11-24;1
65045;13216_0392_00012;13216;16e arrondissement;;;Boulevard d' annam;saint henri;12;;entrée;889111.88;6254039.03;5.331989;43.360355;131216911 E0025;commune;2022-11-24;1
65730;13216_0392_00031;13216;16e arrondissement;;;Boulevard d' annam;saint henri;31;;entrée;889000.13;6254070.33;5.330623;43.360666;131216911 E0140;commune;2022-11-24;1
65731;13216_0392_00033;13216;16e arrondissement;;;Boulevard d' annam;saint henri;33;;entrée;888986.82;6254075.77;5.330461;43.360719;131216911 E0141;commune;2022-11-24;1
65745;13216_0392_00026;13216;16e arrondissement;;;Boulevard d' annam;saint henri;26;;entrée;889057.14;6254061.19;5.331323;43.360569;131216911 E0004;commune;2022-11-24;1
65746;13216_0392_00024;13216;16e arrondissement;;;Boulevard d' annam;saint henri;24;;entrée;889064.10;6254058.39;5.331407;43.360542;131216911 E0005;commune;2022-11-24;1
65747;13216_0392_00022;13216;16e arrondissement;;;Boulevard d' annam;saint henri;22;;entrée;889070.19;6254055.93;5.331482;43.360518;131216911 E0006;commune;2022-11-24;1
