﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84130_x005_00367;84130;Suzette;;;Route de Lafare;;367;;entrée;865139.98;6343152.34;5.0652625;44.1679413;841300000B0523;commune de Suzette;2023-07-05;1
;84130_x005_00836;84130;Suzette;;;Route de Lafare;;836;;entrée;865203.0;6342823.72;5.0659429;44.1649696;841300000B0920;commune de Suzette;2023-07-05;1
;84130_x005_00312;84130;Suzette;;;Route de Lafare;;312;;bâtiment;865024.86;6343327.53;5.0638807;44.1695447;841300000A0491;commune de Suzette;2023-07-05;1
;84130_x005_00312;84130;Suzette;;;Route de Lafare;;312;;entrée;865107.87;6343210.34;5.0648802;44.1684707;841300000A0495;commune de Suzette;2023-07-05;1
;84130_x005_00673;84130;Suzette;;;Route de Lafare;;673;;entrée;865148.68;6342967.73;5.0653109;44.1662782;841300000B1147;commune de Suzette;2023-07-05;1
;84130_x005_00836;84130;Suzette;;;Route de Lafare;;836;;bâtiment;865165.29;6342836.54;5.0654756;44.1650939;841300000B0538;commune de Suzette;2023-07-05;1
;84130_b029_00116;84130;Suzette;;;Rue de Suza;;116;;entrée;865417.83;6343114.29;5.0687234;44.1675335;841300000B0576;commune de Suzette;2023-07-05;1
;84130_b029_00068;84130;Suzette;;;Rue de Suza;;68;;entrée;865392.79;6343167.92;5.0684279;44.1680219;841300000B0570;commune de Suzette;2023-07-05;1
;84130_b029_00249;84130;Suzette;;;Rue de Suza;;249;;entrée;865440.41;6342996.67;5.068967;44.1664698;841300000B1174;commune de Suzette;2023-07-05;1
;84130_b029_00229;84130;Suzette;;;Rue de Suza;;229;;entrée;865441.14;6343014.37;5.068982;44.1666289;841300000B1175;commune de Suzette;2023-07-05;1
;84130_b029_00373;84130;Suzette;;;Rue de Suza;;373;;entrée;865379.14;6342884.3;5.0681644;44.1654733;841300000B0902;commune de Suzette;2023-07-05;1
;84130_b029_00457;84130;Suzette;;;Rue de Suza;;457;;entrée;865356.52;6342808.24;5.0678568;44.1647942;841300000B0901;commune de Suzette;2023-07-05;1
;84130_b029_00550;84130;Suzette;;;Rue de Suza;;550;;entrée;865351.28;6342721.23;5.0677628;44.1640126;841300000B0554;commune de Suzette;2023-07-05;1
;84130_b029_00070;84130;Suzette;;;Rue de Suza;;70;;entrée;865393.15;6343163.26;5.0684308;44.1679799;841300000B0570;commune de Suzette;2023-07-05;1
;84130_b029_00080;84130;Suzette;;;Rue de Suza;;80;;bâtiment;865394.67;6343147.43;5.0684446;44.1678371;841300000B1128;commune de Suzette;2023-07-05;1
;84130_b029_00148;84130;Suzette;;;Rue de Suza;;148;;bâtiment;865418.36;6343051.12;5.0687093;44.166965;841300000B1037;commune de Suzette;2023-07-05;1
;84130_b029_00143;84130;Suzette;;;Rue de Suza;;143;;entrée;865443.02;6343096.05;5.0690323;44.1673634;841300000B0583;commune de Suzette;2023-07-05;1
;84130_b029_00104;84130;Suzette;;;Rue de Suza;;104;;entrée;865409.27;6343127.64;5.0686207;44.1676556;841300000B0572;commune de Suzette;2023-07-05;1
;84130_0001_01423;84130;Suzette;;;Route du Barroux;;1423;;entrée;866279.54;6342527.09;5.0793016;44.1620464;841300000B0965;commune de Suzette;2021-04-26;1
;84130_0011_00285;84130;Suzette;;;Chemin de la Font de Buis;;285;;bâtiment;865843.0;6344052.45;5.0743462;44.1758743;841300000B0275;commune de Suzette;2021-04-23;1
;84130_0011_00133;84130;Suzette;;;Chemin de la Font de Buis;;133;;bâtiment;865829.54;6343927.07;5.0741368;44.1747494;841300000B0248;commune de Suzette;2021-04-23;1
;84130_0001_00985;84130;Suzette;;;Route du Barroux;;985;;bâtiment;865991.77;6342941.94;5.0758411;44.1658472;841300000B0414;commune de Suzette;2021-04-26;1
;84130_0001_00515;84130;Suzette;;;Route du Barroux;;515;;entrée;865647.41;6343019.79;5.0715622;44.166629;841300000B1275;commune de Suzette;2021-04-26;1
;84130_0001_00148;84130;Suzette;;;Route du Barroux;;148;;bâtiment;865506.15;6343070.65;5.0698131;44.16712;841300000B1064;commune de Suzette;2021-04-26;1
;84130_0001_00983;84130;Suzette;;;Route du Barroux;;983;;bâtiment;865916.87;6342920.54;5.0748978;44.1656723;841300000B1100;commune de Suzette;2021-04-26;1
;84130_0001_00983;84130;Suzette;;;Route du Barroux;;983;;entrée;865931.03;6342755.9;5.0750207;44.1641876;841300000B1272;commune de Suzette;2021-04-26;1
;84130_0001_00864;84130;Suzette;;;Route du Barroux;;864;;entrée;865821.52;6342765.25;5.0736549;44.1642976;841300000B1288;commune de Suzette;2021-04-26;1
;84130_b019_00819;84130;Suzette;;;Chemin du Saint-Amand;;819;;entrée;865558.71;6344104.17;5.070809;44.1764069;841300000B0051;commune de Suzette;2021-04-26;1
;84130_b011_00397;84130;Suzette;;;Chemin de la Grange Neuve;;397;;entrée;865126.09;6343615.07;5.0652403;44.172108;841300000A0245;commune de Suzette;2023-06-29;1
;84130_0010_02205;84130;Suzette;;;Route de Suzette;;2205;;délivrance postale;866247.57;6342296.71;5.0788263;44.159981;84008000AY0275;commune de Suzette;2024-01-08;1
;84130_b029_00098;84130;Suzette;;;Rue de Suza;;98;;entrée;865403.53;6343136.76;5.0685519;44.167739;841300000B1113;commune de Suzette;2023-07-05;1
;84130_b029_00142;84130;Suzette;;;Rue de Suza;;142;;entrée;865433.65;6343097.88;5.0689157;44.1673821;841300000B0578;commune de Suzette;2023-07-05;1
;84130_b029_00115;84130;Suzette;;;Rue de Suza;;115;;entrée;865424.89;6343130.85;5.068817;44.1676808;841300000B1002;commune de Suzette;2023-07-05;1
;84130_b029_00127;84130;Suzette;;;Rue de Suza;;127;;entrée;865433.14;6343117.07;5.0689156;44.1675548;841300000B0584;commune de Suzette;2023-07-05;1
;84130_x005_01018;84130;Suzette;;;Route de Lafare;;1018;;bâtiment;865151.22;6342830.26;5.0652978;44.1650407;841300000B0538;commune de Suzette;2023-07-05;1
;84130_b012_00214;84130;Suzette;;;Chemin de Châteauneuf Redortier;;214;;entrée;864913.12;6343165.12;5.0624309;44.1681096;841300000A0265;commune de Suzette;2023-06-29;1
;84130_b002_00522;84130;Suzette;;;Chemin de la Bory;;522;;entrée;865207.6;6343740.49;5.0663002;44.1732173;841300000B0101;commune de Suzette;2021-04-23;1
;84130_b006_00182;84130;Suzette;;;Chemin de Cougne à Banne;;182;;entrée;865288.45;6343380.74;5.0671933;44.1699614;841300000B0194;commune de Suzette;2023-06-29;1
;84130_x005_00012;84130;Suzette;;;Route de Lafare;;12;;entrée;865371.74;6343226.56;5.0681839;44.1685545;841300000B1234;commune de Suzette;2023-07-05;1
;84130_b029_00595;84130;Suzette;;;Rue de Suza;;595;;entrée;865340.82;6342676.16;5.0676173;44.1636095;841300000B0648;commune de Suzette;2023-07-05;1
;84130_b020_00949;84130;Suzette;;;Chemin de la Bory;;949;;bâtiment;865081.56;6344178.61;5.0648679;44.177189;841300000B0068;commune de Suzette;2021-04-23;1
;84130_b002_00610;84130;Suzette;;;Chemin de la Bory;;610;;entrée;865207.28;6343812.07;5.0663197;44.1738615;841300000B1213;commune de Suzette;2021-04-23;1
;84130_x004_00026;84130;Suzette;;;Chemin du Rigagnon;;26;;entrée;865319.85;6342633.57;5.0673411;44.1632312;841300000B0554;commune de Suzette;2023-06-30;1
;84130_0003_00393;84130;Suzette;;;Route de Malaucène;;393;;entrée;865554.07;6343534.89;5.0705643;44.1712857;841300000B1170;commune de Suzette;2021-04-26;1
;84130_b022_00242;84130;Suzette;;;Chemin de la Bory;;242;;entrée;865449.9;6343843.91;5.0693633;44.1740908;841300000B0124;commune de Suzette;2021-04-23;1
;84130_b023_00493;84130;Suzette;;;Chemin de Roubiol;;493;;bâtiment;865520.8;6342469.54;5.0697992;44.1617079;841300000B0683;commune de Suzette;2021-04-23;1
;84130_b029_00323;84130;Suzette;;;Rue de Suza;;323;;entrée;865408.05;6342928.69;5.0685403;44.1658658;841300000B0610;commune de Suzette;2023-07-05;1
;84130_0003_00572;84130;Suzette;;;Route de Malaucène;;572;;bâtiment;865697.68;6343617.18;5.0723865;44.1719922;841300000B0862;commune de Suzette;2021-04-26;1
;84130_b006_00029;84130;Suzette;;;Chemin de Cougne à Banne;;29;;entrée;865352.65;6343247.56;5.0679522;44.1687479;841300000B0878;commune de Suzette;2023-06-29;1
;84130_b006_00183;84130;Suzette;;;Chemin de Cougne à Banne;;183;;entrée;865283.61;6343383.68;5.0671337;44.169989;841300000B0194;commune de Suzette;2023-06-29;1
;84130_b011_00840;84130;Suzette;;;Chemin de la Grange Neuve;;840;;entrée;864739.25;6343734.38;5.0604432;44.1732725;841300000A0438;commune de Suzette;2023-06-29;1
;84130_b022_00392;84130;Suzette;;;Chemin du Saint-Amand;;392;;bâtiment;865572.28;6343729.61;5.0708558;44.1730334;841300000B0143;commune de Suzette;2021-04-26;1
;84130_b020_00951;84130;Suzette;;;Chemin de la Bory;;951;;bâtiment;865032.56;6344168.18;5.0642518;44.1771068;841300000A0542;commune de Suzette;2022-05-05;1
;84130_b012_00140;84130;Suzette;;;Chemin de Châteauneuf Redortier;;140;;bâtiment;864947.59;6343183.42;5.0628677;44.1682662;841300000A0263;commune de Suzette;2023-06-29;1
;84130_b011_00786;84130;Suzette;;;Chemin de la Grange Neuve;;786;;entrée;864789.86;6343745.64;5.0610796;44.173362;841300000A0337;commune de Suzette;2023-06-29;1
;84130_b029_00285;84130;Suzette;;;Rue de Suza;;285;;entrée;865416.56;6342966.79;5.0686591;44.1662066;841300000B0610;commune de Suzette;2023-07-05;1
;84130_b011_00591;84130;Suzette;;;Chemin de la Grange Neuve;;591;;bâtiment;864822.87;6343573.94;5.0614361;44.1718093;841300000A0411;commune de Suzette;2023-06-29;1
;84130_x001_00093;84130;Suzette;;;Chemin de la Font de la Bory;;93;;entrée;865120.23;6343835.06;5.0652389;44.1740888;841300000A0183;commune de Suzette;2023-06-30;1
;84130_x002_00690;84130;Suzette;;;Chemin de Cholet;;690;;bâtiment;864205.97;6343283.66;5.0536296;44.1693421;841300000A0404;commune de Suzette;2023-06-30;1
;84130_x001_00116;84130;Suzette;;;Chemin de la Font de la Bory;;116;;entrée;865128.3;6343843.74;5.0653427;44.174165;841300000B0077;commune de Suzette;2023-06-30;1
;84130_x005_00513;84130;Suzette;;;Route de Lafare;;513;;entrée;865199.32;6342998.93;5.0659542;44.166547;841300000B1146;commune de Suzette;2023-07-05;1
;84130_b022_00087;84130;Suzette;;;Chemin de la Bory;;87;;entrée;865527.02;6343959.27;5.0703653;44.1751106;841300000B1111;commune de Suzette;2021-04-23;1
;84130_b022_00242;84130;Suzette;;;Chemin de la Bory;;242;;bâtiment;865409.61;6343896.56;5.0688769;44.174574;841300000B0912;commune de Suzette;2021-04-23;1
;84130_b022_00286;84130;Suzette;;;Chemin de la Bory;;286;;entrée;865407.22;6343838.35;5.068828;44.1740508;841300000B1054;commune de Suzette;2021-04-23;1
;84130_b022_00215;84130;Suzette;;;Chemin de la Bory;;215;;entrée;865482.46;6343840.25;5.0697692;44.1740501;841300000B1112;commune de Suzette;2021-04-23;1
;84130_b002_00694;84130;Suzette;;;Chemin de la Bory;;694;;entrée;865245.97;6343886.64;5.0668278;44.1745233;841300000B1052;commune de Suzette;2021-04-23;1
;84130_b002_00744;84130;Suzette;;;Chemin de la Bory;;744;;entrée;865286.06;6343920.92;5.0673402;44.1748223;841300000B1109;commune de Suzette;2021-04-23;1
;84130_b023_00501;84130;Suzette;;;Chemin de Roubiol;;501;;entrée;865543.54;6342298.1;5.0700272;44.16016;841300000B0675;commune de Suzette;2021-04-23;1
;84130_0011_00287;84130;Suzette;;;Chemin de la Font de Buis;;287;;bâtiment;865827.79;6344049.91;5.0741552;44.175855;841300000B0273;commune de Suzette;2021-04-23;1
;84130_0003_00043;84130;Suzette;;;Route de Malaucène;;43;;bâtiment;865384.8;6343333.94;5.0683824;44.1695176;841300000B0807;commune de Suzette;2021-04-26;1
;84130_0003_00109;84130;Suzette;;;Route de Malaucène;;109;;entrée;865407.86;6343340.64;5.0686729;44.1695724;841300000B0198;commune de Suzette;2021-04-26;1
;84130_0003_00145;84130;Suzette;;;Route de Malaucène;;145;;entrée;865424.09;6343366.71;5.0688842;44.1698032;841300000B1075;commune de Suzette;2021-04-26;1
;84130_0003_00612;84130;Suzette;;;Route de Malaucène;;612;;bâtiment;865740.9;6343625.22;5.0729295;44.1720543;841300000B1248;commune de Suzette;2021-04-26;1
;84130_b006_00275;84130;Suzette;;;Chemin de Cougne à Banne;;275;;entrée;865290.94;6343472.13;5.0672543;44.1707831;841300000B1118;commune de Suzette;2023-06-29;1
;84130_b011_00896;84130;Suzette;;;Chemin de la Grange Neuve;;896;;entrée;864679.74;6343728.26;5.0596972;44.1732314;841300000A0437;commune de Suzette;2023-06-29;1
;84130_b011_00850;84130;Suzette;;;Chemin de la Grange Neuve;;850;;bâtiment;864693.92;6343731.84;5.0598756;44.1732603;841300000A0437;commune de Suzette;2023-06-29;1
;84130_x003_00156;84130;Suzette;;;Chemin des Pradas;;156;;entrée;864194.03;6343824.82;5.0536564;44.1742141;841300000A0477;commune de Suzette;2023-06-30;1
;84130_x003_00156;84130;Suzette;;;Chemin des Pradas;;156;;bâtiment;864263.55;6343759.09;5.0545042;44.1736064;841300000A0455;commune de Suzette;2023-06-30;1
;84130_b023_00493;84130;Suzette;;;Chemin de Roubiol;;493;;entrée;865534.95;6342311.38;5.0699243;44.1602816;841300000B0676;commune de Suzette;2023-07-05;1
;84130_0001_00985;84130;Suzette;;;Route du Barroux;;985;;entrée;865934.77;6342754.62;5.075067;44.1641752;841300000B1272;commune de Suzette;2021-04-26;1
;84130_b006_00033;84130;Suzette;;;Chemin de Cougne à Banne;;33;;entrée;865335.17;6343259.82;5.0677377;44.1688624;841300000B0765;commune de Suzette;2023-06-29;1
;84130_b011_00896;84130;Suzette;;;Chemin de la Grange Neuve;;896;;bâtiment;864719.03;6343782.7;5.0602061;44.173712;841300000A0224;commune de Suzette;2023-06-29;1
;84130_b011_00591;84130;Suzette;;;Chemin de la Grange Neuve;;591;;entrée;864932.67;6343618.27;5.0628233;44.1721824;841300000A0210;commune de Suzette;2023-06-29;1
;84130_b011_00384;84130;Suzette;;;Chemin de la Grange Neuve;;384;;bâtiment;865147.15;6343686.43;5.0655269;44.1727452;841300000B0106;commune de Suzette;2023-06-29;1
;84130_b011_00117;84130;Suzette;;;Chemin de la Grange Neuve;;117;;entrée;865308.65;6343492.83;5.0674825;44.1709651;841300000B0178;commune de Suzette;2023-06-29;1
;84130_b019_00052;84130;Suzette;;;Chemin du Saint-Amand;;52;;bâtiment;865500.4;6343499.21;5.0698816;44.1709774;841300000B1169;commune de Suzette;2023-06-29;1
;84130_b019_00054;84130;Suzette;;;Chemin du Saint-Amand;;54;;bâtiment;865452.4;6343583.36;5.0693092;44.1717458;841300000B1089;commune de Suzette;2023-06-29;1
;84130_b019_00150;84130;Suzette;;;Chemin du Saint-Amand;;150;;entrée;865429.71;6343525.23;5.0690065;44.1712281;841300000B0953;commune de Suzette;2023-06-29;1
;84130_b029_00082;84130;Suzette;;;Rue de Suza;;82;;entrée;865387.17;6343137.86;5.0683478;44.1677527;841300000B1129;commune de Suzette;2023-07-05;1
;84130_b029_00084;84130;Suzette;;;Rue de Suza;;84;;entrée;865388.25;6343130.54;5.0683589;44.1676867;841300000B1116;commune de Suzette;2023-07-05;1
;84130_b029_00323;84130;Suzette;;;Rue de Suza;;323;;bâtiment;865482.78;6342944.39;5.0694796;44.1659895;841300000B0608;commune de Suzette;2023-07-05;1
;84130_b012_00231;84130;Suzette;;;Chemin de Châteauneuf Redortier;;231;;entrée;864896.62;6343181.24;5.0622299;44.1682585;;commune de Suzette;2023-06-29;1
;84130_0003_00490;84130;Suzette;;;Route de Malaucène;;490;;bâtiment;865647.01;6343569.59;5.0717375;44.171576;841300000B1252;commune de Suzette;2021-12-30;1
;84130_b011_00220;84130;Suzette;;;Chemin de la Grange Neuve;;220;;bâtiment;865247.12;6343534.92;5.066727;44.1713583;841300000B0949;commune de Suzette;2023-06-29;1
;84130_b029_00146;84130;Suzette;;;Rue de Suza;;146;;bâtiment;865422.65;6343059.87;5.0687658;44.1670427;841300000B1034;commune de Suzette;2023-07-05;1
;84130_b029_00144;84130;Suzette;;;Rue de Suza;;144;;bâtiment;865425.87;6343079.39;5.0688124;44.1672175;841300000B0580;commune de Suzette;2023-07-05;1
;84130_b002_00881;84130;Suzette;;;Chemin de la Bory;;881;;bâtiment;865190.55;6344042.88;5.0661861;44.1759421;841300000B0074;commune de Suzette;2021-04-23;1
;84130_b020_00953;84130;Suzette;;;Chemin de la Bory;;953;;bâtiment;865009.91;6344163.88;5.0639673;44.1770734;841300000A0174;commune de Suzette;2022-05-05;1
;84130_b020_00955;84130;Suzette;;;Chemin de la Bory;;955;;bâtiment;864953.58;6344247.39;5.0632902;44.177838;841300000A0174;commune de Suzette;2022-05-05;1
;84130_b020_00885;84130;Suzette;;;Chemin de la Bory;;885;;bâtiment;865113.97;6344076.89;5.0652398;44.1762662;841300000B1190;commune de Suzette;2022-05-05;1
;84130_b029_00106;84130;Suzette;;;Rue de Suza;;106;;entrée;865410.06;6343117.18;5.0686272;44.1675613;841300000B0849;commune de Suzette;2023-07-05;1
;84130_b020_00883;84130;Suzette;;;Chemin de la Bory;;883;;entrée;865160.74;6344038.45;5.065812;44.1759093;841300000B1191;commune de Suzette;2021-04-23;1
;84130_b029_00083;84130;Suzette;;;Rue de Suza;;83;;entrée;865407.07;6343146.92;5.0685996;44.1678296;841300000B0997;commune de Suzette;2023-07-05;1
;84130_0003_00490;84130;Suzette;;;Route de Malaucène;;490;;entrée;865626.61;6343587.84;5.0714885;44.171745;841300000B1246;commune de Suzette;2021-04-26;1
;84130_b019_00054;84130;Suzette;;;Chemin du Saint-Amand;;54;;entrée;865492.32;6343470.42;5.0697713;44.1707202;841300000B1169;commune de Suzette;2023-06-29;1
