﻿COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CAVEM;20003531900017;B_20140228_23;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Contrat de délégation de service public – Surtaxe assainissement – Irrécouvrabilités ville de Puget-sur-Argens;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_24;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention relative au paiement des travaux d'extension du réseau d'assainissement du quartier du Réal;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_25;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Conventions quadripartites ou tripartite de facturation des volumes d’eau délivrés par le Syndicat de l’Eau du Var Est;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_26;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Travaux pour le réaménagement du boulevard Falco / Provence – Convention constitutive d'un groupement de commandes avec la commune de Puget-sur-Argens;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_27;2014-02-28;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Mise à disposition à temps partiel;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_28;2014-02-28;4.2;fonction publique/personnels contractuels;Création d'emplois saisonniers 2014 pour le centre de voile et kayak intercommunal Mer Estérel des Issambres;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_29;2014-02-28;4.2;fonction publique/personnels contractuels;Rémunération personnel saisonnier de la régie à simple autonomie financière du centre de voile et kayak intercommunal Mer Estérel des Issambres;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_30;2014-02-28;8.8;domaines de compétences par thèmes/environnement;Entretien des ouvrages DFCI – Demande de subvention pour la zone d'appui de Valdingarde;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_31;2014-02-28;8.8;domaines de compétences par thèmes/environnement;Remise en état des ouvrages DFCI suite aux intempéries – Demande de subvention pour les pistes Charrette et Valdingarde;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_32;2014-02-28;7.10;finances locales/divers;"Convention de mission avec le cabinet d'expert comptable ""groupe Trial""";;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;C_20140307_01;2014-03-07;8.8;domaines de compétences par thèmes/environnement;Présentation du rapport de développement durable 2013 préalable au Débat d'Orientation Budgétaire 2014 de la CAVEM;;;SPREF0831;2014-03-14;52;46;46;0;0;
CAVEM;20003531900017;C_20140307_02;2014-03-07;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Débat d'Orientation Budgétaire;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140307_03;2014-03-07;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe centre de voile et de kayak des Issambres – Autorisation de mandatement des dépenses d’investissement;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140307_04;2014-03-07;8.4;domaines de compétences par thèmes/aménagement du territoire;Dissolution du SCOT Var Est – Versement d’un reliquat à la commune de Bagnols en Forêt;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140307_05;2014-03-07;9.1;autres domaines de compétences/autres domaines de compétences des communes;Fixation des nouveaux tarifs du Centre de voile et de kayak intercommunal Mer Estérel des Issambres;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140307_06;2014-03-07;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Contrat Urbain de Cohésion Sociale – Programmation 2014;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140307_07;2014-03-07;5.7;institutions et vie politique/intercommunalité;Comité des Œuvres Sociales de la ville de Saint-Raphaël (C.O.S.) – Avance sur subvention 2014;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140307_08;2014-03-07;5.7;institutions et vie politique/intercommunalité;Association Clarisse Environnement – Subvention exceptionnelle;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140307_09;2014-03-07;9.1;autres domaines de compétences/autres domaines de compétences des communes;Travaux d'entretien d'espaces verts – Avenant n° 1 à la convention avec l'association Clarisse;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140307_10;2014-03-07;8.8;domaines de compétences par thèmes/environnement;Chantier d’insertion – Avenant n° 2 à la convention Clarisse Environnement sur les territoires de Puget-sur-Argens et Roquebrune-sur-Argens;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140307_11;2014-03-07;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Avenant fin de gestion – Année 2013 – Convention de délégation de compétence des aides publiques à la pierre;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140307_12;2014-03-07;9.1;autres domaines de compétences/autres domaines de compétences des communes;Avenant n° 3 au contrat de délégation de service public d'assainissement – Roquebrune-sur-Argens;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140307_13;2014-03-07;9.1;autres domaines de compétences/autres domaines de compétences des communes;Travaux pour le réaménagement du boulevard Falco/Provence à Puget sur Argens – Création d’une commission d’appel d’offres spécifique;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140307_14;2014-03-07;8.7;domaines de compétences par thèmes/transports;Schéma Directeur d'Accessibilité des services de Transport – Phase 1 – Charte d'accessibilité des aménagements en matière de voirie, points d'arrêts, matériel roulant et places de stationnement PMR;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140307_15;2014-03-07;9.1;autres domaines de compétences/autres domaines de compétences des communes;Mission Locale Est Var – Avenant n° 1 à la convention;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140307_16;2014-03-07;5.4;institutions et vie politique/délégation de fonctions;Délégations données au Bureau – Communication;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140307_17;2014-03-07;5.4;institutions et vie politique/délégation de fonctions;Délégations données à Monsieur le Président – Communication;;;SPREF0831;2014-03-14;52;47;47;0;0;
CAVEM;20003531900017;C_20140407_01;2014-04-07;5.1;institutions et vie politique/élection exécutif;Élection du Président de la Communauté d'agglomération. ;;;SPREF0831;2014-04-11;52;35;35;0;0;
CAVEM;20003531900017;C_20140407_02;2014-04-07;5.1;institutions et vie politique/élection exécutif;Détermination du nombre de Vice-Présidents de la Communauté d'agglomération appelés à composer le bureau de la Communauté d'agglomération;;;SPREF0831;2014-04-11;52;35;35;0;0;
CAVEM;20003531900017;C_20140407_03;2014-04-07;5.1;institutions et vie politique/élection exécutif;Élection du ou des Vice-Présidents de la Communauté d'agglomération;;;SPREF0831;2014-04-11;52;35;35;0;0;
CAVEM;20003531900017;C_20140428_02;2014-04-28;5.2;institutions et vie politique/fonctionnement des assemblées;Règlement intérieur du Conseil communautaire – Adoption;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_03;2014-04-28;5.3;institutions et vie politique/désignation des représentants;Syndicat Mixte Intercommunal de Développement Durable de l'Est Var (SMIDDEV) – Election des représentants;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_04;2014-04-28;5.3;institutions et vie politique/désignation des représentants;Syndicat de l'Eau du Var Est (SEVE) – Election des représentants;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_05;2014-04-28;5.3;institutions et vie politique/désignation des représentants;SICTIAM – Adhésion et compétences – Election des représentants;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_06;2014-04-28;5.3;institutions et vie politique/désignation des représentants;Syndicat Intercommunal pour la Protection du Massif de l'Estérel (SIPME) – Election des représentants;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_07;2014-04-28;5.3;institutions et vie politique/désignation des représentants;Office intercommunal de tourisme Pays Mer Estérel – Election des représentants;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_08;2014-04-28;5.3;institutions et vie politique/désignation des représentants;Conseil d'administration des établissements publics d'enseignement – Election des délégués de la Communauté d'agglomération;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_09;2014-04-28;5.3;institutions et vie politique/désignation des représentants;Commission Consultative des Services Publics Locaux – Election des représentants;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_10;2014-04-28;5.3;institutions et vie politique/désignation des représentants;Commission de Contrôle des Services Publics Délégués – Election des représentants;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_11;2014-04-28;5.3;institutions et vie politique/désignation des représentants;Commission d'appel d'offres – Election des membres;;;SPREF0831;2014-05-07;52;51;50;0;1;
CAVEM;20003531900017;C_20140428_12;2014-04-28;5.7;institutions et vie politique/intercommunalité;Création de commissions thématiques – Modalités;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_13;2014-04-28;5.7;institutions et vie politique/intercommunalité;"Election des membres siégeant au sein de la commission ""finances – travaux – administration générale""";;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_14;2014-04-28;5.3;institutions et vie politique/désignation des représentants;Régie avec personnalité morale et autonomie financière gare routière intercommunale – Désignation des représentants;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_15;2014-04-28;5.3;institutions et vie politique/désignation des représentants;Régie avec personnalité morale et autonomie financière Théâtre le Forum – Désignation des représentants;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_16;2014-04-28;5.3;institutions et vie politique/désignation des représentants;Mission Locale Est Var – Désignation des représentants;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_17;2014-04-28;5.3;institutions et vie politique/désignation des représentants;Maison de l'Emploi Est Var – Désignation des administrateurs;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_18;2014-04-28;5.3;institutions et vie politique/désignation des représentants;Régie centre de voile et de kayak intercommunal Mer Estérel des Issambres – Désignation des représentants;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_19;2014-04-28;5.3;institutions et vie politique/désignation des représentants;Régie transport – Désignation des représentants;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_20;2014-04-28;5.7;institutions et vie politique/intercommunalité;Régie eau et assainissement – Désignation des représentants;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_21;2014-04-28;5.7;institutions et vie politique/intercommunalité;Composition et désignation des membres du conseil de station pour le territoire de Roquebrune-sur-Argens – Label France Station Nautique;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_22;2014-04-28;5.3;institutions et vie politique/désignation des représentants;Adhésion au GART et désignation des représentants;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_23;2014-04-28;5.7;institutions et vie politique/intercommunalité;Commission permanente de délégation de service public – Modalités;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_24;2014-04-28;5.7;institutions et vie politique/intercommunalité;Composition de la Commission d'évaluation des charges transférées;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_25;2014-04-28;7.2;finances locales/fiscalité;Vote des taux d'imposition des taxes directes locales 2014;;;SPREF0831;2014-05-07;52;51;34;16;1;
CAVEM;20003531900017;C_20140428_26;2014-04-28;7.2;finances locales/fiscalité;Taxe d'enlèvement des ordures ménagères  Fixation du taux 2014;;;SPREF0831;2014-05-07;52;51;34;0;17;
CAVEM;20003531900017;C_20140428_27;2014-04-28;7.2;finances locales/fiscalité;"Avance à la régie ""assainissement""";;;SPREF0831;2014-05-07;52;51;35;0;16;
CAVEM;20003531900017;C_20140428_28;2014-04-28;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget primitif 2014 – Budget principal et budgets annexes;;;SPREF0831;2014-05-07;52;51;34;16;1;
CAVEM;20003531900017;C_20140428_29;2014-04-28;5.4;institutions et vie politique/délégation de fonctions;Délégation de compétence à M. le Président;;;SPREF0831;2014-05-07;52;51;36;0;15;
CAVEM;20003531900017;C_20140428_30;2014-04-28;5.4;institutions et vie politique/délégation de fonctions;Délégation de compétence à M. le Président – Réalisation des emprunts;;;SPREF0831;2014-05-07;52;51;36;0;15;
CAVEM;20003531900017;C_20140428_31;2014-04-28;5.4;institutions et vie politique/délégation de fonctions;Délégation au Président – Actions en justice;;;SPREF0831;2014-05-07;52;51;36;0;15;
CAVEM;20003531900017;C_20140428_32;2014-04-28;5.4;institutions et vie politique/délégation de fonctions;Délégation au Bureau;;;SPREF0831;2014-05-07;52;51;35;15;1;
CAVEM;20003531900017;C_20140428_33;2014-04-28;5.7;institutions et vie politique/intercommunalité;"Candidature de la CAVEM au projet de coopération transfrontalière ""Best Of""";;;SPREF0831;2014-05-07;52;51;36;0;15;
CAVEM;20003531900017;C_20140428_34;2014-04-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention avec le SDIS pour la surveillance de la baignade – Ville de Fréjus;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_35;2014-04-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention avec le SDIS pour la surveillance de la baignade – Ville de Saint-Raphaël;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_36;2014-04-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention avec le SDIS pour la surveillance de la baignade – Ville de Roquebrune-sur-Argens;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_37;2014-04-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Mise en place d'un micro-laboratoire – Règlement de service;;;SPREF0831;2014-05-07;52;51;51;0;0;
CAVEM;20003531900017;C_20140428_38;2014-04-28;4.5;fonction publique/régime indemnitaire;Indemnités de fonction Président, Vice-Présidents et conseillers communautaires;;;SPREF0831;2014-05-07;52;51;34;0;17;
CAVEM;20003531900017;C_20140428_39;2014-04-28;4.5;fonction publique/régime indemnitaire;Approbation du tableau des effectifs;;;SPREF0831;2014-05-07;52;51;36;0;15;
CAVEM;20003531900017;C_20140428_40;2014-04-28;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Création d'un emploi de Directeur de Cabinet;;;SPREF0831;2014-05-07;52;51;36;0;15;
CAVEM;20003531900017;C_20140428_41;2014-04-28;4.5;fonction publique/régime indemnitaire;Régime indemnitaire – Prime de responsabilité allouée au Directeur Général des Services;;;SPREF0831;2014-05-07;52;51;36;0;15;
CAVEM;20003531900017;C_20140428_42;2014-04-28;4.5;fonction publique/régime indemnitaire;Frais de représentation du Directeur Général des Services;;;SPREF0831;2014-05-07;52;51;36;0;15;
CAVEM;20003531900017;C_20140428_43;2014-04-28;4.5;fonction publique/régime indemnitaire;Régime indemnitaire – Prime de fonctions et de résultats allouée aux administrateurs territoriaux;;;SPREF0831;2014-05-07;52;51;36;0;15;
CAVEM;20003531900017;C_20140428_44;2014-04-28;4.5;fonction publique/régime indemnitaire;Remboursement des frais de déplacement des élus;;;SPREF0831;2014-05-07;52;51;36;0;15;
CAVEM;20003531900017;C_20140428_45;2014-04-28;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Mise à disposition à temps complet d'un agent de la commune de Roquebrune-sur-Argens à la communauté d'agglomération Var Estérel Méditerranée;;;SPREF0831;2014-05-07;52;51;51;0;0;
