"Doc","Exercice","Budget","Section","Inscription","Type mvt","Chap","Lib Chap","Nature","Lib. article / nature","Montant BP en euros"
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6232,"Fêtes et cérémonies",2703380
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6233,"Foires et expositions",1906800
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6234,"Réceptions",203120
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6236,"Catalogues et imprimés",1058030.48
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6238,"Divers",1541621.12
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6241,"Transports de biens",1304369
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6247,"Transports collectifs du personnel",1301200
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6248,"Divers",159002
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6251,"Voyages, déplacements et missions",500750.28
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6255,"Frais de déménagement",160000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6261,"Frais d?affranchissement",816588
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6262,"Frais de télécommunications",5996553
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",627,"Services bancaires et assimilés.",501170
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6281,"Concours divers (cotisations...)",611901
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6282,"Frais de gardiennage",14284442
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6283,"Frais de nettoyage des locaux",6480479
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6284,"Redevance pour services rendus",294700
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",62872,"Aux budgets annexes  et aux régies",399000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",62876,"Au GFP de rattachement",708591
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6288,"Autres",13676616
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",63512,"Taxes foncières",3830000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",63513,"Autres impôts locaux",800000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6354,"Droits d?enregistrement et de timbre",30
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6358,"Autres droits",20000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",637,"Autres impôts, taxes et versements assimilés (autres organis",38500
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6218,"Autre personnel extérieur",106950000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6331,"Versement mobilité",6885374
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6332,"Cotisations versées au F.N.A.L.",1724275
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6336,"Cotisations au CNFPT et au centre de gestion de la fonction",3444145
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6338,"Autres impôts, taxes et versements assimilés sur rémunératio",11700
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",64111,"Rémunération principale",272463979
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",64112,"Supplément familial de traitement et indemnité de résidence",15428475
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",64116,"Indemnités de licenciement",746278
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",64118,"Autres indemnités",63218313
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",64131,"Rémunérations",62050086
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",64136,"Indemnités liées à la perte d?emploi",158846
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",64138,"Primes et autres indemnités",15111006
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6417,"Apprentis",2071596
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6451,"Cotisations à l'U.R.S.S.A.F.",64898487
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6453,"Cotisations aux caisses de retraite",90266428
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6454,"Cotisations aux A.S.S.E.D.I.C",4972
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6456,"Versement au F.N.C du supplément familial",634627
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6458,"Cotisations aux autres organismes sociaux.",4728
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6472,"Prestations familiales directes",648576
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",64731,"Versées directement",12420
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",64732,"Versées aux A.S.S.E.D.I.C.",3340000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6475,"Médecine du travail, pharmacie",1110000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",12,"CHARGES DE PERSONNEL ET FRAIS ASSIMILES",6488,"Autres",23236337
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",14,"ATTENUATIONS DE PRODUITS",703894,"Reversements sur forfait de post-stationnement",6010000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",14,"ATTENUATIONS DE PRODUITS",7391118,"Autres restitutions au titre des dégrèvements sur contributi",900000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",14,"ATTENUATIONS DE PRODUITS",7392221,"Fonds de péréquation des ressources communales et intercommu",4560648
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",14,"ATTENUATIONS DE PRODUITS",7398,"Reversements, restitutions et prélèvements divers",9142000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",14,"ATTENUATIONS DE PRODUITS",748719,"Dotation d?animation locale versée",2443368
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",14,"ATTENUATIONS DE PRODUITS",748729,"Dotation d?animation locale versée",13605988
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",65138,"Autres secours",588000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",65311,"Indemnités de fonction",5247529
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",65312,"Frais de mission et de déplacement",177000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",65313,"Cotisations de retraite",487193
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",65314,"Cotisations de sécurité sociale - part patronale",1265278
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",65315,"Formation",100000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",65316,"Frais de représentation du maire",26300
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",6558,"Autres contributions obligatoires",13645000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",65731,"État",15000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",657341,"Communes membres du GFP",37000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",657348,"Autres communes",30000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",657351,"GFP de rattachement",254000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",657361,"Collectivité de rattachement",1202000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",657362,"Budgets annexes et régies",12774000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",657363,"CCAS/CIAS",21057376
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",6573641,"aux budgets annexes et aux régies dotées de la seule autonom",12108473
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",6573643,"aux fermiers et aux concessionnaires",26243600
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",657381,"Autres établissements publics locaux",463578
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",657382,"Organismes publics divers",17330155
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",65748,"Autres personnes de droit privé",73830287
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",65811,"Droits d?utilisation - informatique en nuage",1084000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",65818,"Autres",3504472
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",6583,"Intérêts moratoires et pénalités sur marchés",1000000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",65,"AUTRES CHARGES DE GESTION COURANTE",65888,"Autres",1684258
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",6586,"FRAIS DE FONCTIONNEMENT DES GROUPES D'ELUS",65861,"Frais de personnel",1461752
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",6586,"FRAIS DE FONCTIONNEMENT DES GROUPES D'ELUS",65862,"Matériel, équipement et fournitures",67000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",66,"CHARGES FINANCIERES",66111,"Intérêts réglés à l?échéance",40000000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",66,"CHARGES FINANCIERES",66112,"Intérêts - rattachement des ICNE",-905565.96
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",66,"CHARGES FINANCIERES",6615,"Intérêts des comptes courants et de dépôts créditeurs",80000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",66,"CHARGES FINANCIERES",6618,"Intérêts des autres dettes",1728000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",66,"CHARGES FINANCIERES",6688,"Autres",274350
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",67,"CHARGES EXCEPTIONNELLES",673,"Titres annulés (sur exercices antérieurs)",685000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",13,"ATTENUATIONS DE CHARGES",619,"Rabais, remises et ristournes obtenus sur services extérieur",100
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",13,"ATTENUATIONS DE CHARGES",6419,"Remboursements sur rémunérations du personnel",3161752
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",13,"ATTENUATIONS DE CHARGES",6459,"Remboursements sur charges de Sécurité Sociale et de prévoya",100000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",13,"ATTENUATIONS DE CHARGES",6479,"Remboursements sur autres charges sociales",6180900
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7028,"Autres produits",9300
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70311,"Concession dans les cimetières (produit net)",2000000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70321,"Droits de stationnement et de location sur la voie publique",1050000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70323,"Redevance d?occupation du domaine public",8361052
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70328,"Autres droits de stationnement et de location",402000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7035,"Locations de droits de chasse et de pêche",13000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70383,"Redevance de stationnement",10300000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70384,"Forfait de post-stationnement",7000000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",704,"Travaux",1000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7062,"Redevances et droits des services à caractère culturel",760000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70631,"A caractère sportif",689525
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7066,"Redevances et droits des services à caractère social",9898576
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7067,"Redevances et droits des services périscolaires et d?enseign",1500000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",706888,"Autres",782795
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7078,"Autres marchandises",7500
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70846,"au GFP de rattachement",1100000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70848,"aux autres organismes",950000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70872,"par les budgets annexes et les régies",240000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70876,"par le GFP de rattachement",7240000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70878,"par des tiers",5022196
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7088,"Autres produits d'activités annexes (abonnements et vente d'",78300
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",73,"IMPOTS ET TAXES",73111,"Impôts directs locaux",756734472
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",73,"IMPOTS ET TAXES",73123,"Taxe communale additionnelle aux droits de mutation ou à la",50000000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",73,"IMPOTS ET TAXES",73132,"Taxe sur les pylônes électriques",207144
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",73,"IMPOTS ET TAXES",73141,"Taxe sur la consommation finale d'électricité",16600000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",73,"IMPOTS ET TAXES",731721,"Taxe de séjour",10093000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",73,"IMPOTS ET TAXES",731731,"Impôt sur les cercles et maisons de jeux",20000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",73,"IMPOTS ET TAXES",73174,"Taxe locale sur la publicité extérieure",3000000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",73,"IMPOTS ET TAXES",7318,"Autres",2256000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",73,"IMPOTS ET TAXES",73211,"Attribution de compensation",131738370
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",73,"IMPOTS ET TAXES",73212,"Dotation de solidarité communautaire",30235678
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",73,"IMPOTS ET TAXES",732221,"Fonds de péréquation des ressources communales et intercommu",9907704
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",73,"IMPOTS ET TAXES",7323,"Reversement du prélèvement sur les jeux et les paris hippiqu",250000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",73,"IMPOTS ET TAXES",7328,"Autres fiscalités reversées",15000000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",73,"IMPOTS ET TAXES",738,"Autres impôts et taxes",151300
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",74111,"Dotation forfaitaire des communes",137060000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",741123,"Dotation de solidarité urbaine (DSU) des communes",88990000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",741127,"Dotation nationale de péréquation (DNP) des communes",13493000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",743,"Dotation spéciale au titre des instituteurs (DSI)",30000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",744,"FCTVA",1200000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",74611,"DGD",2834712
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",74718,"Autres",12080397
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",7472,"Régions",638000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",7473,"Départements",11321800
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",74751,"GFP de rattachement",12956943
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",747888,"Autres",24248733
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",7482,"Compensation pour perte de taxe additionnelle aux droits d'e",50000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",74833,"État - Compensation au titre des exonérations de taxes fonci",10830000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",74836,"Attribution du fonds départemental de péréquation de la taxe",250000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",7484,"Dotation de recensement",168000
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",7485,"Dotation pour les titres sécurisés",1173500
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",74,"DOTATIONS ET PARTICIPATIONS",74888,"Autres",1999484
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",752,"Revenus des immeubles",8366929
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",755,"Dédits et pénalités perçus",760800
"BP",2024,"VdM - Budget Principal","FONC","REC","REELS",75,"AUTRES PRODUITS DE GESTION COURANTE",75813,"Redevances versées par les fermiers et concessionnaires",404600
