﻿COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CAVEM;20003531900017;C_20130111_26;2013-01-11;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Création d'un comité technique;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_27;2013-01-11;5.3;institutions et vie politique/désignation des représentants;Détermination du nombre des membres du conseil de la Communauté d'Agglomération pour siéger au comité technique du personnel territorial;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_28;2013-01-11;5.2;institutions et vie politique/fonctionnement des assemblées;Détermination du nombre de représentants du personnel appelés pour siéger au comité technique du personnel territorial;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130222_01;2013-02-22;5.2;institutions et vie politique/fonctionnement des assemblées;Nombre et répartition des délégués;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_02;2013-02-22;5.2;institutions et vie politique/fonctionnement des assemblées;Adhésion au Syndicat de l’Eau du Var Est;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_03;2013-02-22;8.4;domaines de compétences par thèmes/aménagement du territoire;Syndicat intercommunal pour la protection du massif de l’Estérel (S.I.P.M.E.) – Election des représentants;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_04;2013-02-22;8.4;domaines de compétences par thèmes/aménagement du territoire;Commission en charge du schéma de cohérence territoriale – Election des représentants;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_05;2013-02-22;5.2;institutions et vie politique/fonctionnement des assemblées;Création d’une commission consultative des services publics locaux;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_06;2013-02-22;5.2;institutions et vie politique/fonctionnement des assemblées;Création d’une commission de contrôle des services publics délégués;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_07;2013-02-22;5.2;institutions et vie politique/fonctionnement des assemblées;Commission intercommunale pour l’accessibilité aux personnes handicapées – Composition de la commission – Désignation des membres;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_08;2013-02-22;5.2;institutions et vie politique/fonctionnement des assemblées;Composition et désignation des membres du conseil de station pour le territoire de Roquebrune sur Argens – Label France station nautique;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_09;2013-02-22;5.2;institutions et vie politique/fonctionnement des assemblées;Mission locale Est Var – Désignation des représentants;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_10;2013-02-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Maison de l'Emploi Est Var – Désignation des administrateurs;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_11;2013-02-22;7.10;finances locales/divers;Commission Intercommunale des Impôts Directs – Désignation des membres;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_12;2013-02-22;7.10;finances locales/divers;Budget annexe centre de voile et de kayak des Issambres – Autorisation de mandatement des dépenses d’investissement;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_13;2013-02-22;7.10;finances locales/divers;Budget annexe du Pôle d’activité du Grand Capitou – Précision de l’adresse;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_14;2013-02-22;7.10;finances locales/divers;Office Intercommunal du Tourisme Pays Mer Estérel – Reversement de la taxe de séjour;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_15;2013-02-22;7.10;finances locales/divers;Indemnité de responsabilité versée aux régisseurs;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_16;2013-02-22;7.10;finances locales/divers;Fixation des nouveaux tarifs du centre de voile et kayak intercommunal Mer Estérel des Issambres;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_17;2013-02-22;7.10;finances locales/divers;Aire de grand passage – Gestion de l'aire de grand passage – Révision des conditions financières de stationnement;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_18;2013-02-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Travaux pour le réaménagement du centre ville de Puget-sur-Argens – Convention constitutive d'un groupement de commandes entre la commune de Puget-sur-Argens et la communauté d'agglomération Var Estérel Méditerranée;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_19;2013-02-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Création d'une Commission d'appel d'offres spécifique au groupement de commandes pour la réhabilitation du centre ville de Puget-sur-Argens;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_20;2013-02-22;5.7;institutions et vie politique/intercommunalité;"Convention de mission avec le cabinet d'expert comptable ""Groupe J. TRIAL""";;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_21;2013-02-22;5.7;institutions et vie politique/intercommunalité;"Publication d'information ""Agglo-Info"" – Remboursement de frais d'impression aux communes";;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_22;2013-02-22;5.7;institutions et vie politique/intercommunalité;Convention type pour autorisation de passage d’une canalisation publique en terrain privé;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_23;2013-02-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Cession gratuite du terrain cadastré AN N° 1172 sur la commune de Saint-Raphaël propriété de la copropriété espace Oméga – Constitution de servitude de passage de canalisations et d’accès au profit du cessionnaire;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_24;2013-02-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Lotissement Epsilon II à Saint-Raphaël – Extension de la surface du lot n° 13 et demande de permis d’aménager modificatif du lotissement – Réorganisation foncière avec le département du Var;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_25;2013-02-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;FISAC Puget-sur-Argens – Convention relative à l'élaboration d'une charte devanture;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_26;2013-02-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Participation pour l’assainissement collectif;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_27;2013-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à l’Office Public de l’Habitat du Var pour l’opération de construction de 41 logements locatifs sociaux à Fréjus – Les Chemins de Valescure;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_28;2013-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA ERILIA pour l’opération d’acquisition et d’amélioration de 3 logements locatifs sociaux à Fréjus – Les 3 Diffus 2010;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_29;2013-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA ERILIA pour l’opération d’acquisition et d’amélioration de 6 logements locatifs sociaux à Fréjus – Les 6 Diffus 2010;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_30;2013-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA ERILIA pour l’opération d’acquisition en vente en état futur d’achèvement de 8 logements locatifs sociaux à Fréjus – Les Jardins de Léna;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_31;2013-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA ERILIA pour l’opération d’acquisition et d’amélioration de 8 logements locatifs sociaux à Fréjus – Les 8 Diffus 2012;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_32;2013-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Opération d’acquisition amélioration de 8 logements sur les copropriétés le Provence, les Fougasses, la Rose des Sables, les Eucalyptus et Saint-Lambert Lou Mistralet à Fréjus – les 8 Diffus 2012 – SA d’HLM ERILIA – Attribution d’une subvention;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_33;2013-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA D’HLM PHOCEENNE D’HABITATIONS pour l’opération d’acquisition en vente en état futur d’achèvement de 8 logements locatifs sociaux à Fréjus – Villa Garance;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_34;2013-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA D’HLM LOGIREM pour l’opération d’acquisition en vente en état futur d’achèvement de 22 logements locatifs sociaux à Fréjus – Villa Savelli;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_35;2013-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA D’HLM LE LOGIS FAMILIAL VAROIS pour l’opération de construction de 23 logements locatifs sociaux à Saint-Raphaël – Résidence Océane;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_36;2013-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA D’HLM LE LOGIS FAMILIAL VAROIS pour l’opération d’acquisition en vente en état futur d’achèvement de 38 logements locatifs sociaux à Saint-Raphaël – Résidence Horizon 360;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_37;2013-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Approbation de la convention fixant les modalités d’application de la mise en jeu des garanties d’emprunts accordées à la Société Nationale Immobilière (SNI);;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_38;2013-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Avenant fin de gestion année 2012 – Convention de délégation de compétence des aides publiques à la pierre;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_39;2013-02-22;8.7;domaines de compétences par thèmes/transports;Avenant de transfert de la convention de répartition des compétences de transports publics avec le département du Var;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_40;2013-02-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Contrat de délégation de service public – Surtaxe assainissement – Irrécouvrabilités du 1er août au 31 octobre 2012 – Villes de Fréjus et Saint-Raphaël;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_41;2013-02-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Contrat de délégation de service public – Surtaxe eau-production – Irrécouvrabilités du 1er juillet au 30 septembre 2012 – Villes de Fréjus et Saint-Raphaël;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_42;2013-02-22;4.5;fonction publique/régime indemnitaire;Indemnité de fonction Vice-Présidents;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_43;2013-02-22;4.4;fonction publique/autres catégories de personnels;Convention avec le centre de gestion du Var – Examens psychotechniques;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_44;2013-02-22;4.4;fonction publique/autres catégories de personnels;Service Intercommunal d’Hygiène et de Santé – Convention de prestation de service;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_45;2013-02-22;4.5;fonction publique/régime indemnitaire;Conditions de recrutement et de rémunération du personnel de la régie à simple autonomie financière du centre de voile et kayak intercommunal Mer Estérel des Issambres;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_46;2013-02-22;4.5;fonction publique/régime indemnitaire;Rémunération du Directeur de la régie à simple autonomie financière du centre de voile et kayak intercommunal Mer Estérel des Issambres;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_47;2013-02-22;4.5;fonction publique/régime indemnitaire;Création d’emplois saisonniers 2013 pour le centre de voile et kayak intercommunal Mer Estérel des Issambres;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_48;2013-02-22;4.5;fonction publique/régime indemnitaire;Gratification financière des stagiaires de l’enseignement supérieur;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_49;2013-02-22;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Médecine préventive et professionnelle – Convention avec l’AIST 83;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_50;2013-02-22;4.5;fonction publique/régime indemnitaire;Autorisation de prélèvement – Comité des œuvres sociales;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_51;2013-02-22;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130222_52;2013-02-22;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président;;;SPREF0831;2013-03-04;52;51;51;0;0;
CAVEM;20003531900017;C_20130412_01;2013-04-12;7.2;finances locales/fiscalité;Vote des taux d'imposition des taxes directes locales 2013;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_02;2013-04-12;7.2;finances locales/fiscalité;Taxe d'enlèvement des ordures ménagères – Fixation du taux 2013;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_03;2013-04-12;7.2;finances locales/fiscalité;Dotation de solidarité communautaire;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_04;2013-04-12;7.2;finances locales/fiscalité;Attribution de compensation provisoire;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_05;2013-04-12;7.2;finances locales/fiscalité;Taxe de séjour – Tarifs;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_06;2013-04-12;9.1;autres domaines de compétences/autres domaines de compétences des communes;Fixation des redevances « eau »;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_07;2013-04-12;9.1;autres domaines de compétences/autres domaines de compétences des communes;Fixation des redevances « assainissement »;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_08;2013-04-12;7.2;finances locales/fiscalité;Fixation de la redevance d’enlèvement des ordures ménagères dans les campings;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_09;2013-04-12;7.2;finances locales/fiscalité;Approbation des redevances d’assainissement non collectif;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_10;2013-04-12;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget primitif 2013 – Budget principal et budgets annexes;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_11;2013-04-12;9.1;autres domaines de compétences/autres domaines de compétences des communes;Avance à la régie « Eau »;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_12;2013-04-12;7.7;finances locales/avances;Avance au centre de voile et de kayak intercommunal Mer Estérel des Issambres;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_13;2013-04-12;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Versement au budget annexe transport;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_14;2013-04-12;7.2;finances locales/fiscalité;Contrat de territoire 2013-2015 – Dispositif des aides aux communes et EPCI du conseil général du Var;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_15;2013-04-12;7.2;finances locales/fiscalité;Création de la Commission Intercommunale des Impôts Directs;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_16;2013-04-12;5.4;institutions et vie politique/délégation de fonctions;Délégations au Bureau;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_17;2013-04-12;5.7;institutions et vie politique/intercommunalité;Locaux à usage professionnel zone artisanale des Garillans à Roquebrune-sur-Argens – Avenant au bail du 28 décembre 2009;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_18;2013-04-12;5.7;institutions et vie politique/intercommunalité;Guide de la commande publique applicable à l’ensemble des services de la communauté d’agglomération Var Estérel Méditerranée;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_19;2013-04-12;9.1;autres domaines de compétences/autres domaines de compétences des communes;Approbation du règlement du service public d’assainissement non collectif;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_20;2013-04-12;9.1;autres domaines de compétences/autres domaines de compétences des communes;Mise en fourrière de véhicules – Délégation de service public simplifiée – Autorisation de lancer une procédure;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_21;2013-04-12;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Approbation de la convention fixant les modalités d’application de la mise en jeu des garanties d’emprunts accordées à la SA d’HLM Proletazur;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_22;2013-04-12;3.1;domaine et patrimoine/acquisitions;Opération d’acquisition en vente en état futur d’achèvement de 50 logements locatifs sociaux à Saint-Raphaël – Résidence « Les Collines d’Estérel » - SA d’HLM Proletazur – Attribution d’une subvention;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_23;2013-04-12;7.5;finances locales/subventions;Opération de construction de 26 logements locatifs sociaux à Saint-Raphaël – Résidence «  Les Patios d’Agnès » - SA d’HLM Le Logis Familial Varois – Attribution d’une subvention;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_24;2013-04-12;7.5;finances locales/subventions;Opération d’acquisition en vente en état futur d’achèvement de 8 logements locatifs sociaux à Fréjus – Résidence « Villa Garance » - SA d’HLM Phocéenne d’Habitations – Attribution d’une subvention;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_25;2013-04-12;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la Société Nationale Immobilière pour l’opération de construction de 19 logements locatifs sociaux à Fréjus – « Les Jardins d’Aurélien »;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_26;2013-04-12;9.1;autres domaines de compétences/autres domaines de compétences des communes;Bordereau de prix – Prestations complémentaires;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_27;2013-04-12;9.1;autres domaines de compétences/autres domaines de compétences des communes;Choix du mode de gestion pour le service de distribution d’eau potable de Roquebrune sur Argens;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_28;2013-04-12;9.1;autres domaines de compétences/autres domaines de compétences des communes;Avenant à la convention portant mise à disposition à titre gratuit d'un terrain départemental pour l'installation et le stockage de matériels et de matériaux en vue de la réalisation d'un réservoir d'eau potable chemin de Bellevue à Fréjus;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_29;2013-04-12;3.5;domaine et patrimoine/actes de gestion du domaine public;Grand Capitou à Fréjus – Convention d'occupation précaire et révocable au bénéfice de la société Mauduit;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_30;2013-04-12;3.5;domaine et patrimoine/actes de gestion du domaine public;Pôle production du grand Capitou à Fréjus – Modification n° 1 du dossier de réalisation de la ZAC;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_31;2013-04-12;3.5;domaine et patrimoine/actes de gestion du domaine public;Pôle production du grand Capitou à Fréjus – Concession d'aménagement de ZAC – Cession des terrains au concessionnaire de la ZAC – Modalités de paiement;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_32;2013-04-12;3.5;domaine et patrimoine/actes de gestion du domaine public;Lotissement Epsilon II à Saint-Raphaël – Cession du lot n° 13 A;;;SPREF0831;2013-04-23;52;50;50;0;0;
CAVEM;20003531900017;C_20130412_33;2013-04-12;3.5;domaine et patrimoine/actes de gestion du domaine public;Cession gratuite d'emprises foncières correspondant au poste de refoulement d'eaux usées et au poste de relèvement d'eaux pluviales avec constitution de servitudes de passage – Cession à titre gratuite d'un demi-lit du cours d'eau du petit Pédégal – Parcelle AN n° 520 commune de Saint-Raphaël, résidence les Magnolias – Propriété de la Société ERILIA;;;SPREF0831;2013-04-23;52;50;50;0;0;
