"id","nom","insee","adresse","url","type_usagers","gratuit","nb_places","nb_pr","nb_pmr","nb_voitures_electriques","nb_velo","nb_2r_el","nb_autopartage","nb_2_rm","nb_covoit","hauteur_max","num_siret","Xlong","Ylat","tarif_pmr","tarif_1h","tarif_2h","tarif_3h","tarif_4h","tarif_24h","abo_resident","abo_non_resident","type_ouvrage","info"
"04070-P-016","Cours des Arès","04070","Cours des Arès",,"tous",1,10,,2,,,,,,,"N/A",21040070100012,"6.2369296","44.0930706",,,,,,,,,,"En travaux en 2020"
"04070-P-017","Place de la Barlette","04070","Place de la Barlette",,"tous",1,40,,2,,,,,,,"N/A",21040070100012,"6.233771","44.0913138",,,,,,,,,,"Zone bleue avec disque de 8h à 12h et de 14h à 17h30. Stationnement libre le samedi après-midi, dimanche et jours fériés"
"04070-P-018","Place des Cordeliers","04070","Place des Cordeliers",,"tous",0,29,,1,,,,,,,"N/A",21040070100012,"6.2375038","44.0941078",,"0.8","1.2","2.4",2,,30,30,,"Payant de 9h à 12h et de 14h à 19h. Gratuit samedi après-midi, dimanche et jours fériés"
"04070-P-019","Parking Gassendi","04070","Place Général de Gaulle",,"tous",0,222,,6,,,,,,,2,21040070100012,"6.2366534","44.0932836",,,,,,,,,"ouvrage","En travaux en 2020"
"04070-P-020","Place du Tampinet","04070","Place du Tampinet",,"tous",0,131,,2,,,,,,,"N/A",21040070100012,"6.2313971","44.0919105",,"0.8","1.2","2.4",2,,30,30,,"Payant de 9h à 12h et de 14h à 19h. Gratuit samedi après-midi, dimanche et jours fériés"
"04070-P-021","Place Ernest Borrely","04070","Place Ernest Borrely",,"tous",0,47,,2,,,,,,,"N/A",21040070100012,"6.2318335","44.0907463",,"0.8","1.2","2.4",2,,30,30,,"Payant de 9h à 12h et de 14h à 19h. Gratuit samedi après-midi, dimanche et jours fériés"
"04070-P-022","Rue du Docteur Honnorat","04070","Rue du Docteur Honnorat",,"tous",1,31,,1,,,,,,,"N/A",21040070100012,"6.233749","44.092578",,,,,,,,,,"Zone bleue avec disque de 8h à 12h et de 14h à 17h30. Stationnement libre le samedi après-midi, dimanche et jours fériés"
"04070-P-023","Rue du Père Hugues","04070","Rue du Père Hugues",,"tous",1,10,,0,,,,,,,"N/A",21040070100012,"6.233422","44.09284",,,,,,,,,,"Zone bleue avec disque de 8h à 12h et de 14h à 17h30. Stationnement libre le samedi après-midi, dimanche et jours fériés"
"04070-P-024","Rue Prète-à-Partir","04070","Rue Prète-à-Partir",,"tous",1,8,,0,,,,,,,"N/A",21040070100012,"6.232019","44.09265",,,,,,,,,,"Zone bleue avec disque de 8h à 12h et de 14h à 17h30. Stationnement libre le samedi après-midi, dimanche et jours fériés"
"04070-P-025","Parking de la Grande Fontaine","04070","Chemin du Bourg",,"tous",1,122,,3,,,,,,,"N/A",21040070100012,"6.242832","44.096302",,,,,,,,,,
