"nomAttribuant","idAttribuant","typeAttribuant","anneeAttribution","nomBeneficiaire","typeBeneficiaire","montant","nature","objetAideNature"
"Ville de Marseille",21130055300016,"COM",2021,"ACTION DE SOLIDARITE DE MARSEILLE","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ACTIONS GLOBALES D ENSEIGNEMENT DE SOUTIEN CULTUREL ET ARTISTIQUE","Associations",13000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ACTORAL","Associations",153000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AD MASSALIA","Entreprises",3692.23,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ADAMANDOPOULOS GERARD","Personnes physiques",651.39,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ADC PG CATM ASS DEP DES COMBATTANTS PRISONNIERS DE GUERRE ET COMB D ALGERIE TUNISIE MAROC","Associations",1732.35,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"ADDAP 13 ASS DEPARTEMENTALE POUR LE DEVELOPPEMENT DES ACTIONS DE PREVENTION","Associations",30448.76,"aide en nature","MISE A DISPOSITION DE LOCAUX GRATUITE DE LOYER BAIL  01 01 2019"
"Ville de Marseille",21130055300016,"COM",2021,"ADDICT ACTION 13 ADAC 13","Associations",1000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ADDICTION MEDITERRANEE","Associations",12000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ADDICTION MEDITERRANNEE AMPTA","Associations",1279.57,"aide en nature","MISE A DISPOSITION DE LOCAUX GRATUITE DE LOYER BAIL  12 06 2019"
"Ville de Marseille",21130055300016,"COM",2021,"ADIRP 13 ASS DES DEPORTES INTERNES RESISTANTS ET PATRIOTES DES BdR","Associations",1143.17,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"ADJEMIAN ANTOINE","Personnes physiques",16000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ADOMA","Entreprises",16376.39,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 13 01 2018"
"Ville de Marseille",21130055300016,"COM",2021,"ADOMA","Entreprises",620256.64,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ADPEP ASS DEPARTEMENTALE DES PUPILLES DES BDR","Associations",6351.39,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 16 12 2015"
"Ville de Marseille",21130055300016,"COM",2021,"ADRIM ASSOCIATION POUR LE DEVELOPPEMENT DES RELATIONS INTERCOMMUNALES MEDITERRANEENNES","Associations",3723.16,"aide en nature","MISE A DISPOSITION DE LOCAUX GRATUITE DE LOYER BAIL  12 06 2007"
"Ville de Marseille",21130055300016,"COM",2021,"AFLAM","Associations",24000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AFRISANTE","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AGA MAISON DES FAMILLES
","Associations",10835.32,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  01 08 2011"
"Ville de Marseille",21130055300016,"COM",2021,"AGENCE CENTRALE MMOBILIERE DE GESTION ACIG","Entreprises",14000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AGENCE D URBANISME DE L AGGLOMERATION MARSEILLAISE","Associations",905500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AGENCE DE VOYAGES IMAGINAIRES","Associations",130359.31,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AGIR ENSEMBLE POUR LE LOGEMENT EN HUVEAUNE","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AGIR POUR LE DEVELOPPEMENT D ACTIONS D INSERTION ADAI","Associations",19000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AGNEL HERVE","Personnes physiques",2777.01,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AGORA","Associations",19402.03,"aide en nature","MISE A DISPOSITION DE LOCAUX   CONV  30 08 2015  CONV  13 07 2021"
"Ville de Marseille",21130055300016,"COM",2021,"AGOSTINI DOMINIQUE","Personnes physiques",8186.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AHMED FATIMA","Personnes physiques",1168.51,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AIDES FEDERATION NATIONALE DELEGATION DEPARTEMENTALE BDR","Associations",27000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AIL MAZARGUES","Associations",3795.63,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 01 01 1992"
"Ville de Marseille",21130055300016,"COM",2021,"AIL RABELAIS","Associations",270971.35,"aide en nature","MISE A DISPOSITION DE LOCAUX  TERRAIN  CONV  3 06 2016"
"Ville de Marseille",21130055300016,"COM",2021,"AIL SAINT LOUP","Associations",3319.92,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  01 10 2007"
"Ville de Marseille",21130055300016,"COM",2021,"AIL SAINTE ANNE","Associations",27215.31,"aide en nature","MISE A DISPOSITION DE LOCAUX  TERRAIN  CONV 01 06 2016"
"Ville de Marseille",21130055300016,"COM",2021,"AIX MARSEILLE METROPOLE FRENCH TECH","Associations",35000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AJCM MARSEILLE SPORT ET CULTURE AJCM","Associations",5500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AKAL SONIA","Personnes physiques",1513.92,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AKALMIE CELSIUS","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AKLIL TAHAR","Personnes physiques",95.69,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AKRICHE PATRICK","Personnes physiques",6085.8,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ALAGUILLAUME STANISIAS ANNE LAURE","Personnes physiques",414.26,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ALAIN ET HELENE","Entreprises",5756.48,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ALAYRAC JACQUES","Personnes physiques",4077.57,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ALBERTINI MARIE CLAUDE","Personnes physiques",867.93,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ALCAZAR JEAN PATRICE","Personnes physiques",1807.62,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ALCIDE NEE YVAN MIREILLE","Personnes physiques",28017,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ALLAIN BERNARD","Personnes physiques",12740.49,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ALLARD ANNE","Personnes physiques",637.2,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ALLASIA EMMANUEL","Personnes physiques",1544.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ALMA 13","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ALPHA S","Entreprises",3952,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ALPHABETVILLE","Associations",5500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ALTIPLANO","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ALZHEIMER PROVENCE","Associations",5562.88,"aide en nature","MISE A DISPOSITION DE LOCAUX  TERRAIN  CONV 01 01 2010"
"Ville de Marseille",21130055300016,"COM",2021,"AM PARADIS","Entreprises",4649.53,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AMAF","Associations",27109.44,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 27 09 2011"
"Ville de Marseille",21130055300016,"COM",2021,"AMAP ASSOCIATION POUR LE MAINTIEN D UNE AGRICULTURE PAYSANNE","Associations",8111.69,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 23 09 2015"
"Ville de Marseille",21130055300016,"COM",2021,"AMAR HENRI","Personnes physiques",244.58,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AMBROSINO MICHEL","Personnes physiques",2632.5,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AMBROSIO MARYSE","Personnes physiques",4702.72,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AMC","Entreprises",1159.36,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AME D ARTISTE","Associations",16916.53,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 01 06 2018"
"Ville de Marseille",21130055300016,"COM",2021,"AMICALE CYCLISTE MARSEILLE EST","Associations",2500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AMICALE DES ANCIENS DU BATAILLON DE MARINS POMPIERS DE MARSEILLE","Associations",1000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AMICALE DES ANCIENS MARINS ET MARINS COMBATTANTS DE MARSEILLE","Associations",6621.27,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"AMICALE DES DEFICIENTS VISUELS DE PROVENCE ADVP","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AMICALE SOUVENIR SAINT EUGENOIS ASSE","Associations",3150.72,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"AMIS DES AYGALADES","Associations",8111.69,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 23 09 2015"
"Ville de Marseille",21130055300016,"COM",2021,"AMITIES MARSEILLAISES CULTURE ET PARTAGE AMCP","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AMSELLEM SIMON","Personnes physiques",15490.71,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ANCIENS ET AMIS DE BAB EL OUED","Associations",4150.07,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"ANCIENS ET AMIS DE BAB EL OUED","Associations",2500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ANCRAGES","Associations",37500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ANDRE GERALD","Personnes physiques",489,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ANDRE VALERIE","Personnes physiques",1065.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ANDREAULT SERGE","Personnes physiques",820.14,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ANDRES ALEXANDRE","Personnes physiques",1682.56,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ANDURAN MARC","Personnes physiques",2276.84,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ANES DE CHATEAU GOMBERT","Associations",8427.09,"aide en nature","MISE A DISPOSITION DE TERRAIN  CONV  01 01 2016"
"Ville de Marseille",21130055300016,"COM",2021,"ANIMA INVESTMENT NETWORK","Associations",29000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ANIMA THEATRE","Associations",35000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ANMMN 13 ASS NATIONALE DES MEMBRES DU MERITE NATIONAL DES BDR","Associations",1143.17,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"ANTHONY 7","Entreprises",1194.27,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AOMQM ASSO DES OFFICIERS MARINIERS QUARTIERS MAITRES ET LEURS VEUVES","Associations",6621.27,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"APAJH ADULTES ET JEUNES HANDICAPES","Associations",8972.83,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  01 01 2008"
"Ville de Marseille",21130055300016,"COM",2021,"APAJH ADULTES ET JEUNES HANDICAPES","Associations",10950.53,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  01 01 1981"
"Ville de Marseille",21130055300016,"COM",2021,"APARICIO DIAZ ELISABETH","Personnes physiques",342,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"APCAR","Associations",4869.83,"aide en nature","MISE A DISPOSITION DE TERRAIN  CONV  05 10 2015"
"Ville de Marseille",21130055300016,"COM",2021,"APCAR","Associations",236886.72,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  01 01 2021"
"Ville de Marseille",21130055300016,"COM",2021,"APDM AMICALE DES PORTE DRAPEAUX DE MARSEILLE ET SA REGION","Associations",1143.17,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV   01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION PARENTS ELEVES ALEXANDRE COPELLO","Associations",11.08,"aide en nature","MISE A DISPOSITION DE LOCAUX     DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASSOCIATION PARENTS ELEVES VAUBAN GUADELOUPE","Associations",115.35,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"APPROCHES CULTURES ET TERRITOIRES","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AQUE BRICE","Personnes physiques",1144.59,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ARAC ET VICTIMES DE GUERRE ET DES COMBATTANTS POUR AMITIE LA SOLIDARITE","Associations",800,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ARAGON ELISABETH","Personnes physiques",2709,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ARBORESCENCE","Associations",4717.14,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 01 01 2005"
"Ville de Marseille",21130055300016,"COM",2021,"ARCHAOS","Associations",649800,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ARCHETTI MARC","Personnes physiques",124.04,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ARDITTI MICHELLE","Personnes physiques",2608.68,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ARESTEN GINETTE","Personnes physiques",1224.42,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ARKAEOS","Associations",13000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ARLES JEROME","Personnes physiques",3045.19,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ARM13 ASS DES RETRAITES MILITAIRES DES BDR","Associations",1657.13,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"ARNAUD OLIVIER","Personnes physiques",893.46,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ARNAUD STEPHANE","Personnes physiques",8110.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ARRATANO MONIQUE","Personnes physiques",2018.35,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ART CCESSIBLE","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ART DE VIVRE","Associations",14599.55,"aide en nature","MISE A DISPOSITION DE LOCAUX GRATUITE DE LOYER BAIL DU 7 09 2018"
"Ville de Marseille",21130055300016,"COM",2021,"ARTS ET DEVELOPPEMENT","Associations",16000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ARTS ET MUSIQUES EN PROVENCE","Associations",48400,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ARTS MEDIATION EVENEMENTS ORGANISATION MEDITERRANEE AMEOM","Associations",40000,"aide en nature","MISE A DISPOSITION EQUIPEMENT POUR COPRODUCTION DCM 21 0360VDV"
"Ville de Marseille",21130055300016,"COM",2021,"ARTS THEATRE ET CLAQUETTE CIE","Associations",16916.53,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 1 06 2018"
"Ville de Marseille",21130055300016,"COM",2021,"ARTS THEATRE ET CLAQUETTES COMPAGNIE PHILIPPE CHAGOT","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASAF13 ASS DE SOUTIEN A L ARMEE FRANCAISE","Associations",6621.27,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"ASB ASS SIDI BRAHIM DE MARSEILLE ET SA REGION","Associations",6621.27,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"ASS AIDE AIDANTS NATURELS PERS AGEES OU HANDICAPEES EN PERTE D AUTONOMIE","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS AIDE AUX MUSIQUES INNOVATRICES","Associations",170000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS ASTHME ET ALLERGIES","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS BIBLIOTHEQUE CAPELETTE ABC","Associations",5500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS CENTRE SOCIAL ESTAQUE DU BASSIN SEON","Associations",18081.68,"aide en nature","MISE A DISPOSITION DE LOCAUX  DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASS CHATEAU DE LA BUZINE","Associations",415000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS CHATEAU DE SERVIERES","Associations",32402.78,"aide en nature","MISE A DISPOSITION DE LOCAUX GRATUITE DE LOYER BAIL DU 01 04 2017"
"Ville de Marseille",21130055300016,"COM",2021,"ASS CHATEAU DE SERVIERES","Associations",127000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS CHRISTOPHE","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS COLA PRODUCTION","Associations",21746.51,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS CRECHES MICRO BULLES","Associations",107148.8,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS CULTURELLE D ESPACE LECTURE ET D ECRITURE EN MEDITERRANEE ACELEM","Associations",254500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS D AIDE AUX VICTIMES D ACTES DE DELINQUANCE","Associations",128000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS DE DEVELOPPEMENT D ENTREPRISES LOCALES INSERTION ECONOMIQUE ET SOCIAL","Associations",75000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS DE DEVELOPPEMENT DES SPORTS DE PETITES SURFACES","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS DE GESTION DE L ECOLE DE LA DEUXIEME CHANCE","Associations",1554000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS DE GESTION DE L INCUBATEUR MULTIMEDIA","Associations",25000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS DE GESTION ET ANIMATION DU CENTRE SOCIO CULTUREL FRAIS VALLON","Associations",121671,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS DE GESTION ET ANIMATION DU CENTRE SOCIO CULTUREL FRAIS VALLON","Associations",3817.21,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASS DE GESTION ET ANIMATION DU CENTRE SOCIO CULTUREL FRAIS VALLON","Associations",1971.69,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASS DE GESTION ET ANIMATION DU CENTRE SOCIO CULTUREL FRAIS VALLON","Associations",1561.58,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASS DE GESTION ET ANIMATION DU CENTRE SOCIO CULTUREL FRAIS VALLON","Associations",2007,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASS DE GESTION ET ANIMATION DU CENTRE SOCIO CULTUREL FRAIS VALLON","Associations",279.33,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASS DE GESTION ET ANIMATION DU CENTRE SOCIO CULTUREL FRAIS VALLON","Associations",755.74,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"ASS DE GESTION ET D ANIMATION DE LA MAISON DES FAMILLES ET DES ASS","Associations",357115.83,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ASS DE GESTION ET D ANIMATION DE LA MAISON DES FAMILLES ET DES ASS","Associations",732,"aide en nature","MISE A DISPOSITION PISTE D EDUCATION ROUTIERE DCM 20 0635 UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ASS DE GESTION ET D ANIMATION DE LA MAISON DES FAMILLES ET DES ASS","Associations",946,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS SPORT ET NATURE DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"ASS DE GESTION ET D ANIMATION DE LA MAISON DES FAMILLES ET DES ASS","Associations",3655,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS SPORT DANS MA VILLE DCM 20 0635UAGP"
