"MARCHE_ID","ACHETEURS_ID","ACHETEURS_NOM","NATURE_MARCHE","MARCHE_OBJET","CPV_CODE","PROCEDURE","LIEU_EXEC_CODE","LIEU_EXEC_TYPE","LIEU_EXEC_NOM","DUREE_MOIS","NOTIFICATION_DATE","PUBLICATION_DATE","MONTANT","PRIX_FORME","TITULAIRES_ID","TITULAIRES_ID_TYPE","TITULAIRE_DENOMINATION","MODIF_OBJET","MODIF_PUBLICATION_DATE","MODIF_DUREE_MOIS","MODIF_MARCHE_MONTANT","MODIF_TITULAIRES_ID","MODIF_TITULAIRES_ID_TYPE","MODIF_TITULAIRES_DENOMINATION","MODIF_SIGNATURE_DATE"
"20202019_0438600","21130055300016","Ville de Marseille","Accord-cadre","Location de véhicules sans chauffeur – Lot 3 : Prestations de location de véhicules utilitaires de PTAC inférieur ou égal à 3.5T sans chauffeur","34300000-0","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-03-02,,"360000,00","Révisable","30365684703664","SIRET","EUROPCAR FRANCE",,,,,,,,
"20202019_0449600","21130055300016","Ville de Marseille","Accord-cadre","Prestations d'assistance, de maintenance et d'évolution des logiciels et des applicatifs 1Spatial, et prestations associées.","72267100-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",12,2020-01-02,,"82794,00","Ferme","33441633600108","SIRET","1SPATIAL FRANCE SAS",,,,,,,,
"20202019_0451100","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de produits d'entretien sans pictogramme danger et le matériel nécessaire pour les écoles de la Ville de Marseille","39830000-9","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-01-13,,"4000000,00","Révisable","32075926900113","SIRET","GROUPE PIERRE LE GOFF MEDITERRANEE",,,,,,,,
"20202019_0456800","21130055306286","Ville de Marseille","Accord-cadre","Prestations de contrôles techniques obligatoires des véhicules légers (VL) et utilitaires (VU) du parc automobile de la Ville de Marseille et du Bataillon de Marins Pompiers de Marseille","71631200-2","Procédure adaptée",13055,"Code commune","Marseille",36,2020-01-10,,"180000,00","Révisable","34102183000011","SIRET","AUTO BILAN ET SERVICES ",,,,,,,,
"20202019_0456900","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de pièces de rechange, d’accessoires et d’éléments de carrosserie d'origine, pour l’entretien, la réparation et l’équipement des véhicules d’intervention du bataillon de marins-pompiers de Marseille, équipés par la société BS Industrie.","34300000-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",48,2020-01-07,,"120000,00","Révisable","41125356000014","SIRET","B.S. INDUSTRIE",,,,,,,,
"20202019_0457100","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de pièces de rechange, d’accessoires et d’éléments de carrosserie d'origine, pour l’entretien, la réparation et l’équipement des véhicules d’intervention du bataillon de marins-pompiers de Marseille, équipés par la société Gimaex.","34300000-0","Procédure avec négociation",13055,"Code commune","Marseille",48,2020-01-03,,600000,"Révisable","83897636300013","SIRET","GIMAEX FIRE TRUCKS",,,,,,,,
"20202019_0460500","21130055300016","Ville de Marseille","Accord-cadre","Mise en œuvre une solution de gestion de guichets numériques dans les Bureaux Municipaux de Proximité","48000000-8","Procédure adaptée",13055,"Code commune","Marseille",36,2020-01-17,,"140000,00","Révisable","38012986646850","SIRET","ORANGE",,,,,,,,
"20202019_0460900","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de pièces de rechange, d’accessoires et d’éléments de carrosserie d'origine, pour l’entretien, la réparation et l’équipement des véhicules d’intervention du bataillon de marins – Lot 2 : Fourniture et livraison de pièces de rechange, d’accessoires et d’éléments de carrosserie d'origine pour les véhicules d’intervention équipés par la société Gallin","34300000-0","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-02-03,,"200000,00","Ferme","07150193600042","SIRET","GALLIN SA",,,,,,,,
"20202019_0461100","21130055300016","Ville de Marseille","Marché","Élaboration de dossier de demande d'autorisation environnementale  pour le Parc Balnéaire du Prado à Marseille","71313440-1","Procédure adaptée",13055,"Code commune","Marseille","24",2020-01-23,,151340,"Révisable","49337803800266","SIRET","EGIS EAU SA",,,,,,,,
"20202019_0462100","21130055305999","Ville de Marseille - Mairie des 15ème et 16ème arrondissements","Accord-cadre","Fourniture et livraison de boissons alcoolisées et non alcoolisées pour les réunions et manifestations pour la mairie des 15e et e16e arrondissements de la Ville de Marseille – Lot 2 : Fourniture et livraison de boissons non alcoolisées","15980000-1","Procédure adaptée",13055,"Code commune","Marseille",48,2020-01-21,,"56000,00","Révisable","38752890400015","SIRET","SUPECO (MARCHE U)",,,,,,,,
"20202020_0000300","21130055300016","Ville de Marseille","Marché","Fourniture et livraison de matériel électoral pour les bureaux de vote de la Ville de Marseille – Lot 1 : Panneaux d'affichage électoral","44175000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",04,2020-01-21,,"188500,00","Ferme","42391561000012","SIRET","ALTRAD COLLECTIVITES",,,,,,,,
"20202020_0000400","21130055300016","Ville de Marseille","Accord-cadre","Transport en autocars des enfants scolarisés dans les écoles de Marseille vers les piscines la Martine et la Castellane.","60000000-8","Appel d’offres ouvert",13055,"Code commune","Marseille",24,2020-02-05,,"120000,00","Révisable","30810198900066","SIRET","UNION TRANSPORTEURS DE PROVENCE",,,,,,,,
"20202020_0000600","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de dosimètres électroniques autonomes individuels et accessoires, ainsi que de périphériques et logiciels associés, au profit de la section opérationnelle spécialisée ""risques technologiques"" du bataillon de marins pompiers de Marseille.","38520000-6","Procédure adaptée",13055,"Code commune","Marseille",48,2020-01-15,,"88000,00","Révisable","30337540600020","SIRET","MIRION TECHNOLOGIES (MGPI) SAS",,,,,,,,
"20202020_0000800","21130055300016","Ville de Marseille","Accord-cadre","ACHAT ET LIVRAISON DE FOURNITURES DE BUREAU ET DE CARTOUCHES – Lot 1 : ACHAT FOURNITURES DE BUREAU","30192000-1","Procédure adaptée",13055,"Code commune","Marseille",36,2020-01-13,,"45000,00","Révisable","44455346500014","SIRET","LACOSTE",,,,,,,,
"20202020_0000900","21130055300016","Ville de Marseille","Accord-cadre","ACHAT ET LIVRAISON DE FOURNITURES DE BUREAU ET DE CARTOUCHES – Lot 2 : ACHAT CARTOUCHES IMPRIMANTE","30125100-2","Procédure adaptée",13055,"Code commune","Marseille",36,2020-01-13,,"30000,00","Révisable","33365921700041","SIRET","T G INFORMATIQUE",,,,,,,,
"20202020_0001100","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de supports pour impression numérique et accessoires nécessaires à la Direction des Régies – Lot 1 : Films adhésifs, micro-perforés, à lamination","30122200-2","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-02-12,,"600000,00","Révisable","51069153800035","SIRET","2BPR",,,,,,,,
"20202020_0001200","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de supports pour impression numérique et accessoires nécessaires à la Direction des Régies – Lot 2 : Bâches, toiles, papiers et accessoires","30122200-2","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-02-07,,"600000,00","Révisable","31391590200032","SIRET","OXYGRAVURE",,,,,,,,
"20202020_0001300","21130055300016","Ville de Marseille","Accord-cadre","Travaux de création et de grosses réparations des espaces verts – Lot 1 : 4-5-11ème et 12ème arrondissements","45112710-5","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-01-31,,"3200000,00","Révisable","41034492300124","SIRET","TERIDEAL TARVEL",,,,,,,,
"20202020_0001400","21130055300016","Ville de Marseille","Accord-cadre","Travaux de création et de grosses réparations des espaces verts - Lot 2 : 13-14-15 et 16èmes arrondissements de Marseille","45112710-5","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-01-31,,"5200000,00","Révisable","30460120600036","SIRET","MEDITERRANEE ENVIRONNEMENT",,,,,,,,
"20202020_0001500","21130055305973","Ville de Marseille","Accord-cadre","Prestations pour la fourniture et la livraison en liaison froide de repas et pique nique pour les Accueils Collectifs de Mineurs à Caractère Educatif (ACME) de la Mairie des 11ème & 12ème arrondissements. ","55521200-0","Procédure adaptée",13055,"Code commune","Marseille",12,2020-01-06,,"200000,00","Ferme","51160454800012","SIRET","DIAR",,,,,,,,
"20202020_0001700","21130055300016","Ville de Marseille","Accord-cadre","Prestations d’inspection, de requalification et prestations annexes, de maintenance corrective d’équipements sous pression et de remplissage en oxygène de bouteilles pour appareils respiratoires – Lot 1 : Bouteilles pour appareils respiratoires isolants","50610000-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-03-18,,"440000,00","Révisable","44934395300021","SIRET","BCH COMPRESSEURS",,,,,,,,
"20202020_0001800","21130055300016","Ville de Marseille","Accord-cadre","Prestations d’inspection, de requalification et prestations annexes, de maintenance corrective d’équipements sous pression et de remplissage en oxygène de bouteilles pour appareils respiratoires – Lot 2 : Bouteilles pour la plongée","50610000-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-03-11,,"32000,00","Révisable","31233080600034","SIRET","SERVICE INDUSTRIE MARINE",,,,,,,,
"20202020_0001900","21130055300016","Ville de Marseille","Accord-cadre","Prestations d’inspection, de requalification et prestations annexes, de maintenance corrective d’équipements sous pression et de remplissage en oxygène de bouteilles pour appareils respiratoires – Lot 3 : Bouteilles d’air respirable pour compresseurs haute pression et pour engins spéciaux, ainsi que cuves d’air industriel pour compresseurs basse pression","50610000-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-03-11,,"120000,00","Révisable","31233080600034","SIRET","SERVICE INDUSTRIE MARINE",,,,,,,,
"20202020_0003100","21130055305981","Ville de Marseille - Mairie des 13ème et 14ème arrondissements","Accord-cadre","Fourniture et livraison de produits de boulangerie et pâtisserie pour la Mairie des 13ème et 14ème arrondissements ","15810000-9","Procédure adaptée",13055,"Code commune","Marseille",12,2020-01-08,,"25000,00","Ferme","41790340800017","SIRET","SARL LE FOURNIL DES OLIVIERS",,,,,,,,
"20202020_0003200","21130055300016","Ville de Marseille","Marché","Animation et gestion du Centre d'Activités du Prophète.","85312000-9","Procédure adaptée",13055,"Code commune","Marseille",48,2020-04-13,,"480000,00","Révisable","39179254600023","SIRET","CENTRE DE LOISIRS JEUNES POLICE NATIONALE DDSP 13",,,,,,,,
"20202020_0003400","21130055300016","Ville de Marseille","Accord-cadre","Transport des productions et du matériel scénique de l'Opéra de Marseille et du Théâtre de l'Odéon sur le territoire national, européen et à l'International – Lot 1 : TRANSPORT DE MATERIEL SCENIQUE ET D'ELEMENTS DE PRODUCTIONS SUR LE TERRITOIRE NATIONAL ET A L'INTERNATIONAL (trajets supérieurs à 200Km)","60100000-9","Procédure adaptée",13055,"Code commune","Marseille",24,2020-01-08,,"160000,00","Révisable","38947971800014","SIRET","CHANNEL FRET INTERNATIONAL",,,,,,,,
"20202020_0004100","21130055300016","Ville de Marseille","Marché","MISSION DE MAITRISE D’ŒUVRE RELATIVE A LA RESTAURATION DE L'ETANCHEITE DE L'ENSEMBLE DES COUVERTURES DE L'ABBAYE SAINT-VICTOR","71000000-8","Procédure adaptée",13055,"Code commune","Marseille",30,2020-01-13,,"39500,00","Révisable","39854744800058","SIRET","MONSIEUR PHILIPPE DONJERKOVIC",,,,,,,,
"20202020_0004400","21130055305965","Ville de Marseille - Mairie des 9ème et 10ème arrondissements","Accord-cadre","Fourniture et livraison de repas et goûters en liaison froide pour les centres aérés de la Mairie des 9éme et 10ème arrondissements – Lot 1 : REPAS CHAUDS ET GOUTERS","15894200-3","Procédure adaptée",13055,"Code commune","Marseille",24,2020-01-14,,"164000,00","Révisable","32352844800042","SIRET","TERRES DE CUISINE",,,,,,,,
"20202020_0006100","21130055300016","Ville de Marseille","Marché","Prospection, organisation de rendez-vous d'affaires sur les filières économiques d'excellence de Marseille pour l'année 2020 – Lot 1 : Porteurs de projets de création, d'implantation et de développement sur le secteur de l'immobilier d'entreprise","79300000-7","Procédure adaptée",13055,"Code commune","Marseille",12,2020-03-11,,"30000,00","Ferme","42199345200042","SIRET","ACSAN",,,,,,,,
"20202020_0006800","21130055300016","Ville de Marseille","Marché subséquent","Marché subséquent sur accord cadre n°2017/0354 relatif aux prestations d'impression et de façonnage du livre ""Le Récit""","79810000-5","Marché subséquent",13055,"Code commune","Marseille",12,2020-01-02,,"30000,00","Ferme","06180505700041","SIRET","SOCIETE AZUR OFFSET (AZUR OFFSET)",,,,,,,,
"20202020_0007400","21130055300016","Ville de Marseille","Marché","Achat d’espaces publicitaires et droit d’image auprès de la société Event Etcetera pour le Velotour ","79341400-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",24,2020-01-15,,"58334,00","Révisable","51275317900039","SIRET","EVENT ETCETERA",,,,,,,,
"20202020_0008300","21130055300016","Ville de Marseille","Marché","Restauration de la couverture et de l’étanchéité, des charpentes, planchers et plafonds de l’église Saint Joseph et du presbytère – Lot 2 : Charpente – Couverture – Réparations et renforts des planchers","45261000-4","Procédure adaptée",13055,"Code commune","Marseille",22,2020-02-03,,"849551,00","Révisable","33298785800088","SIRET","BOURGEOIS",,,,,,,,
"20202020_0008400","21130055300016","Ville de Marseille","Marché","Restauration de la couverture et de l’étanchéité des charpentes, planchers et plafonds de l’église Saint Joseph et du presbytère – Lot 3 : Restauration des décors peints – peintures","45212350-4","Procédure adaptée",13055,"Code commune","Marseille",10,2020-02-03,,"185865,00","Révisable","48366081700022","SIRET","SUD FRANCE",,,,,,,,
"20202020_0009400","21130055306286","Ville de Marseille","Marché subséquent","Fourniture de matériels actifs de réseaux informatiques, de logiciels associés, de petites fournitures annexes, documentation technique et prestations associées","30200000-1","Marché subséquent",13055,"Code commune","Marseille",12,2020-01-21,,"1200000,00","Ferme","33436505300092","SIRET","SYSTELCOM",,,,,,,,
"20202020_0010100","21130055305940","Ville de Marseille","Accord-cadre","Fourniture et livraison de produits d'épicerie, de produits surgelés et de fruits et légumes frais pour les services de la Mairie des 4e et 5e arrondissements – Lot 1 : Fourniture et livraison de produits d'épicerie","15800000-6","Procédure adaptée",13055,"Code commune","Marseille",12,2020-01-17,,"175000,00","Ferme","39863582100026","SIRET","MARDIS (SUPER U)",,,,,,,,
"20202020_0010700","21130055300016","Ville de Marseille","Accord-cadre","Fourniture de carburants liquides pour les bateaux de la Ville de Marseille","09000000-3","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",06,2020-01-23,,"40000,00","Ferme","47758762000030","SIRET","NOUVELLE AIRE",,,,,,,,
"20202020_0012300","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d’entretien, de rénovation Plomberie Sanitaire – Lot 1 : 1er, 6ème, 7ème et 8ème arrondissements","45330000-9","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-02-26,,"4800000,00","Révisable","32329713500028","SIRET","SOCIETE GENERALE DE PLOMBERIE ET ASSAINISSEMENT (SOGEPLASS),",,,,,,,,
"20202020_0012400","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d’entretien, de rénovation Plomberie Sanitaire – Lot 2 : 2ème, 3ème, 15ème et 16ème arrondissements et équipements rattachés","45330000-9","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-02-26,,"4800000,00","Révisable","78813991300024","SIRET","ENERGETIQUE SANITAIRE",,,,,,,,
"20202020_0012500","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d’entretien, de rénovation Plomberie Sanitaire – Lot 3 : 4ème, 5ème, 13ème et 14ème arrondissements","45330000-9","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-02-26,,"4800000,00","Révisable","47799971800018","SIRET","SOCIETE NOUVELLE PLCM",,,,,,,,
"20202020_0012600","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d’entretien, de rénovation Plomberie Sanitaire – Lot 4 : 9ème, 10ème, 11ème et 12ème arrondissements et équipements rattachés","45330000-9","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-02-26,,"4800000,00","Révisable","05680065900155","SIRET","SNEF",,,,,,,,
"20202020_0013000","21130055305999","Ville de Marseille - Mairie des 15ème et 16ème arrondissements","Accord-cadre","Fourniture et livraison de repas en liaison froide pour ACM ","55321000-6","Procédure adaptée",13055,"Code commune","Marseille",12,2020-01-23,,"200000,00","Révisable","33825313110992","SIRET","SOCIETE FRANCAISE DE RESTAURATION ET SERVICES ",,,,,,,,
"20202020_0013200","21130055300016","Ville de Marseille","Accord-cadre","SERVICE DE VEILLE MEDIA ET D'ALERTES PERSONNALISÉES POUR LA VILLE DE MARSEILLE","92400000-5","Procédure adaptée",13055,"Code commune","Marseille",48,2020-01-17,,"200000,00","Révisable","33198023500054","SIRET","ADAY",,,,,,,,
"20202020_0013600","21130055300016","Ville de Marseille","Accord-cadre","Prestations de maintenance, fourniture de licences additionnelles et prestations spécifiques pour le logiciel RHAPSODIE du Conservatoire National de Région.","72267100-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",48,2020-01-30,,"51400,00","Révisable","35255636900028","SIRET","RDL",,,,,,,,
"20202020_0014700","21130055300016","Ville de Marseille","Marché","Tierce Maintenance Applicative des applications spécifiques ou libres de la Ville de Marseille, développements et prestations associées",0,"Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-02-26,,"13507320,00","Révisable","32682006501339","SIRET","SOPRA STERIA GROUP",,,,,,,,
"20202020_0017500","21130055300016","Ville de Marseille","Marché","Restauration de la couverture et de l’étanchéité, des charpentes, planchers et plafonds de l’église Saint Joseph et du presbytère - RELANCE DU LOT 01 : Echafaudage - Installation de chantier","45262100-2","Procédure adaptée",13055,"Code commune","Marseille",22,2020-02-07,,"327166,00","Révisable","39802013100049","SIRET","CIREME",,,,,,,,
"20202020_0017900","21130055306286","Ville de Marseille","Marché","Maitrise d'oeuvre pour la modernisation de la sécurité/sûreté de la Bibliothèque Municipale à Vocation Régionale (BMVR), 58 Cours Belsunce, 13001 Marseille","71200000-0","Procédure adaptée",13055,"Code commune","Marseille",36,2020-05-12,,"165000,00","Révisable","80893741100011","SIRET","MIRA",,,,,,,,
"20202020_0018900","21130055300016","Ville de Marseille","Marché","Opération de louage d'un immeuble à construire à usage d'école primaire au moyen d'un bail en l'état futur d'achèvement sis 16/21 rue Guibal -Ilot 3- 13003 Marseille.","70310000-7","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",420,2020-01-14,,"416748,00","Révisable","50206238300018","SIRET","FRICHE LA BELLE DE MAI",,,,,,,,
"20202020_0019900","21130055300016","Ville de Marseille","Accord-cadre","Transports par autocar d'enfants et de jeunes participant aux activités éducatives de la Direction Éducation Jeunesse.","60172000-4","Procédure adaptée",13055,"Code commune","Marseille",12,2020-01-28,,"140000,00","Ferme","63668017500016","SIRET","SOCIETE NOUVELLE TRANSPORTS SUMA ",,,,,,,,
"20202020_0021200","21130055300016","Ville de Marseille","Marché","Mission d’assistance à maitrise d’ouvrage  programmatique et technique, juridique et financière, environnementale, concertation, conduite du changement, à la Ville de Marseille, dans ses objectifs et missions du Plan École d'Avenir – Lot 1 : Assistance programmatique et technique","71000000-8","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-02-11,,"411550,00","Révisable","44200650800034","SIRET","PARVIS",,,,,,,,
"20202020_0021300","21130055300016","Ville de Marseille","Marché","Mission d’assistance à maitrise d’ouvrage  programmatique et technique, juridique et financière, environnementale, concertation, conduite du changement, à la Ville de Marseille, dans ses objectifs et missions du Plan École d'Avenir – Lot 2 : Assistance juridique et financière","66171000-9","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-02-12,,"256000,00","Révisable","35192671200040","SIRET","FCL (FCL Gérer la Cité)",,,,,,,,
"20202020_0021400","21130055300016","Ville de Marseille","Marché","Mission d’assistance à maitrise d’ouvrage  programmatique et technique, juridique et financière, environnementale, concertation, conduite du changement, à la Ville de Marseille, dans ses objectifs et missions du Plan École d'Avenir – Lot 3 : Assistance en matière environnementale","71310000-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-02-12,,"92450,00","Révisable","45372672100047","SIRET","SARL CYCLADES",,,,,,,,
"20202020_0021500","21130055300016","Ville de Marseille","Marché","Mission d’assistance à maitrise d’ouvrage  programmatique et technique, juridique et financière, environnementale, concertation, conduite du changement, à la Ville de Marseille, dans ses objectifs et missions du Plan École d'Avenir – Lot 4 : Assistance en matière de conduite du changement","71000000-8","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-02-12,,"120000,00","Révisable","43982356800043","SIRET","DELTA S.I. ",,,,,,,,
"20202020_0021700","21130055300016","Ville de Marseille","Marché","Mise à disposition de deux pas de tir pour la formation et l'entrainement des policiers municipaux aux tirs d'armes létales et non létales.","35210000-9","Procédure adaptée",13055,"Code commune","Marseille",48,2020-02-03,,"25000,00","Révisable","32460098000068","SIRET","CLUB DE TIR PROVENCE NEMROD",,,,,,,,
"20202020_0022000","21130055305999","Ville de Marseille - Mairie des 15ème et 16ème arrondissements","Marché","Organisation d'un repas pour seniors logistique incluse","92000000-1","Procédure adaptée",13055,"Code commune","Marseille",24,2020-02-07,,"81816,00","Révisable","55162019800020","SIRET","SOCIETE CASINO MUNICIPAL D'AIX THERMAL",,,,,,,,
"20202020_0024800","21130055300016","Ville de Marseille","Accord-cadre","Prestations de maintenance de logiciel NEOLOAD SUPPORT « OR » et prestations associées.","72267100-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",48,2020-02-04,,"136957,00","Révisable","48025590000055","SIRET","NEOTYS",,,,,,,,
"20202020_0026800","21130055305965","Ville de Marseille - Mairie des 9ème et 10ème arrondissements","Accord-cadre","Transport par autocar d’enfants et d’adolescents des accueils collectifs de mineurs ainsi que de seniors, d’adultes et de familles pour la Mairie des 9e et 10e arrondissements – Lot 1 : Transport par autocar d’enfants et d’adolescents avec chauffeurs","60172000-4","Procédure adaptée",13055,"Code commune","Marseille",48,2020-01-31,,"124000,00","Révisable","79932064300023","SIRET","HORIZON PROVENCE",,,,,,,,
