id;uid;acheteur/id;acheteur/nom;nature;objet;codeCPV;procedure;lieuExecution/code;lieuExecution/typeCode;lieuExecution/nom;dureeMois;dateNotification;datePublicationDonnees;montant;formePrix;titulaires/0/typeIdentifiant;titulaires/0/id;titulaires/0/denominationSociale;modifications/0/objetModification;modifications/0/dateNotificationModification;modifications/0/datePublicationDonneesModification;modifications/0/titulaires/0/typeIdentifiant;modifications/0/titulaires/0/id;modifications/0/titulaires/0/denominationSociale;titulaires/1/typeIdentifiant;titulaires/1/id;titulaires/1/denominationSociale;titulaires/2/typeIdentifiant;titulaires/2/id;titulaires/2/denominationSociale;modifications/0/dureeMois;modifications/1/objetModification;modifications/1/dateNotificationModification;modifications/1/dureeMois;modifications/0/montant;modifications/1/montant;modifications/1/datePublicationDonneesModification;modifications/1/titulaires/0/typeIdentifiant;modifications/1/titulaires/0/id;modifications/1/titulaires/0/denominationSociale;titulaires/3/typeIdentifiant;titulaires/3/id;titulaires/3/denominationSociale;titulaires/4/typeIdentifiant;titulaires/4/id;titulaires/4/denominationSociale
201919DAB00300;22040001400019201919DAB00300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourniture et maint. onduleurs lot1: collège;31155000-7;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;36;2019-06-19+02:00;2019-07-22+02:00;60000.0000;Révisable;SIRET;3,78E+13;ECUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DAB00400;22040001400019201919DAB00400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourniture et maint. onduleurs lot2: bâtiments dép.;31155000-7;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;36;2019-06-19+02:00;2019-07-22+02:00;129000.0000;Révisable;SIRET;3,78E+13;ECUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB05800;22040001400019201919MAB05800;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collège Seyne Lot02 Peintures Carrelage;45431000-7;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2019-06-26+02:00;2019-08-05+02:00;25437.5000;Ferme et actualisable;SIRET;4,99E+13;CAVALLIN SARL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB06102;22040001400019201919MAB06102;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collège Seyne Lot05 Electricité;09310000-5;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;2;2019-06-26+02:00;2019-08-05+02:00;30428.0800;Ferme et actualisable;SIRET;4,30E+13;INEO PROVENCE ET COTE DAZUR;Modification montants/durée no2 suite à l'avenant de modification de montants no01;2019-09-20+02:00;;;;;;;;;;;;Modification montants/durée no1 suite à l'avenant de modification de montants no1;2019-09-20+02:00;;31549.2000;31282.4000;;;;;;;;;;
201919DSD00200;22040001400019201919DSD00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;PRESTATIONS D'ANALYSES BIOLOGIQUES - LOT 2 MANOSQUE;85148000-8;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-06-26+02:00;2019-08-05+02:00;280000.0000;Ferme;SIRET;2,00E+13;CENTRE HOSPITALIER DU PAYS D AIX;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB06100;22040001400019201919MAB06100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collège Seyne Lot05 Electricité;09310000-5;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;2;2019-06-26+02:00;2019-08-05+02:00;30428.0800;Ferme et actualisable;SIRET;4,30E+13;INEO PROVENCE ET COTE DAZUR;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DSD00100;22040001400019201919DSD00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;PRESTATIONS D'ANALYSES BIOLOGIQUES - LOT 1 DIGNE LES BAINS;85148000-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-06-26+02:00;2019-08-05+02:00;280000.0000;Ferme;SIRET;2,00E+13;CENTRE HOSPITALIER DU PAYS D AIX;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DSD00300;22040001400019201919DSD00300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;PRESTATIONS D'ANALYSES BIOLOGIQUES - LOT 3 SISTERON;85148000-8;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-06-26+02:00;2019-08-05+02:00;80000.0000;Ferme;SIRET;2,00E+13;CENTRE HOSPITALIER DU PAYS D AIX;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB07300;22040001400019201919MAB07300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collège Château Lot 01 V.R.D.;45214200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2019-06-27+02:00;2019-08-26+02:00;32779.0000;Ferme et actualisable;SIRET;7,53E+13;DURANCE TRAVAUX;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB07500;22040001400019201919MAB07500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collège Château Lot 03 Menuiseries;45214200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2019-06-27+02:00;2019-08-26+02:00;29000.0000;Ferme et actualisable;SIRET;3,80E+13;MC MENUISERIE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB07001;22040001400019201919MAB07001;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collège Borrély - lot 5 Electricité;45214200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;2;2019-07-01+02:00;2019-07-29+02:00;29908.7000;Ferme et actualisable;SIRET;3,25E+13;DELTA ELECTRICITE ELECTRONIQUE;Modification titulaire no1 suite à l'avenant de transfert no1;2019-11-07+01:00;2019-11-07+01:00;SIRET;3,25E+13;DELTA ELECTRICITE ELECTRO ETUDES;;;;;;;;;;;;;;;;;;;;;;
201919MAB05300;22040001400019201919MAB05300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Hôtel de Police - lot 7 - Plomberie-chauffage-raffraichissement-ventilation;44115200-1;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;13;2019-07-01+02:00;2019-07-29+02:00;275000.0000;Révisable;SIRET;5,01E+13;ALPES CHAUFFAGE CONFORT;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB04802;22040001400019201919MAB04802;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Hôtel de Police - lot 2 - Cloisons doublage faux-plafond;45421141-4;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;13;2019-07-01+02:00;2019-07-23+02:00;219900.0000;Révisable;SIRET;3,35E+13;SOC EXPLOITATION CHARLES;;;;;;;SIRET;4,82E+13;PLATRERIE NEUF ET RENOVATION;;;;;;;;;;;;;;;;;;;
201919MAB05200;22040001400019201919MAB05200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Hôtel de Police - lot 6 - Peinture - nettoyage;45442110-1;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;13;2019-07-01+02:00;2019-07-29+02:00;40705.0000;Révisable;SIRET;4,34E+13;SPINELLI BATIMENT;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB04701;22040001400019201919MAB04701;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Hôtel de Police - lot 1 - Aménag. ext - VRD;45223220-4;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;13;2019-07-01+02:00;2019-07-23+02:00;392000.0000;Révisable;SIRET;4,41E+13;GAMBA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB05000;22040001400019201919MAB05000;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Hôtel de Police - lot 4 - menuiserie métal et alu - serrurerie;45421000-4;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;13;2019-07-01+02:00;2019-07-29+02:00;282974.0000;Révisable;SIRET;4,82E+13;PISCIONE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MEN00601;22040001400019201919MEN00601;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Travaux d'aménagement de 3 parkings et un belvédère projet Alcotra LOT 1;45000000-7;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;6;2019-07-01+02:00;2019-10-14+02:00;139397.7600;Ferme;SIRET;3,99E+13;EIFFAGE ROUTE MEDITERRANEE;Modification montants/durée no1 suite à l'avenant de modification de durée no1;2020-01-04+01:00;;;;;;;;;;;12;;;;;;;;;;;;;;;
201919MAB05400;22040001400019201919MAB05400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Hôtel de Police - lot 8 - Electricité courant fort et courant faible;45311200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;13;2019-07-01+02:00;2019-07-29+02:00;239864.0400;Révisable;SIRET;4,30E+13;INEO PROVENCE ET COTE DAZUR;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MEN00800;22040001400019201919MEN00800;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Travaux d'aménagement de 3 parkings et un belvédère projet Alcotra LOT 3;44316510-6;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;4;2019-07-01+02:00;2019-08-26+02:00;29689.0000;Révisable;SIRET;5,39E+13;CORONA CONSTRUCTIONS METALLIQUES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MEN00600;22040001400019201919MEN00600;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Travaux d'aménagement de 3 parkings et un belvédère projet Alcotra LOT 1;45000000-7;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;6;2019-07-01+02:00;2019-10-14+02:00;139397.7600;Ferme;SIRET;3,99E+13;EIFFAGE ROUTE MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MEN00702;22040001400019201919MEN00702;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Travaux d'aménagement de 3 parkings et un belvédère projet Alcotra LOT 2;45262510-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;5;2019-07-01+02:00;2019-10-14+02:00;109956.0000;Ferme;SIRET;3,99E+13;EIFFAGE ROUTE MEDITERRANEE;Modification montants/durée no1 suite à l'avenant de modification de durée no1;2019-12-04+01:00;;;;;;;;;;;12;;;;;;;;;;;;;;;
201919MEN00701;22040001400019201919MEN00701;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Travaux d'aménagement de 3 parkings et un belvédère projet Alcotra LOT 2;45262510-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;5;2019-07-01+02:00;2019-10-14+02:00;109956.0000;Ferme;SIRET;3,99E+13;EIFFAGE ROUTE MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB04700;22040001400019201919MAB04700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Hôtel de Police - lot 1 - Aménag. ext - VRD;45223220-4;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;13;2019-07-01+02:00;2019-07-23+02:00;392000.0000;Révisable;SIRET;4,41E+13;GAMBA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB04800;22040001400019201919MAB04800;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Hôtel de Police - lot 2 - Cloisons doublage faux-plafond;45421141-4;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;13;2019-07-01+02:00;2019-07-23+02:00;219900.0000;Révisable;SIRET;3,35E+13;SOC EXPLOITATION CHARLES;;;;;;;SIRET;4,82E+13;PLATRERIE NEUF ET RENOVATION;;;;;;;;;;;;;;;;;;;
201919MAB04901;22040001400019201919MAB04901;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Hôtel de Police - lot 3 - Revêtement sols et murs;45432130-4;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;13;2019-07-01+02:00;2019-07-23+02:00;172671.1000;Révisable;SIRET;4,02E+13;PRTB;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB07002;22040001400019201919MAB07002;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collège Borrély - lot 5 Electricité;45214200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;2;2019-07-01+02:00;2019-07-29+02:00;29908.7000;Ferme et actualisable;SIRET;3,25E+13;DELTA ELECTRICITE ELECTRONIQUE;Modification montants/durée no1 suite à l'avenant de modification de durée no2;2019-11-20+01:00;;;;;;;;;;;8;Modification titulaire no1 suite à l'avenant de transfert no1;2019-11-07+01:00;;;;2019-11-07+01:00;SIRET;3,25E+13;DELTA ELECTRICITE ELECTRO ETUDES;;;;;;
201919MAB04900;22040001400019201919MAB04900;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Hôtel de Police - lot 3 - Revêtement sols et murs;45432130-4;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;13;2019-07-01+02:00;2019-07-23+02:00;172671.1000;Révisable;SIRET;4,02E+13;PRTB;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MEN00801;22040001400019201919MEN00801;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Travaux d'aménagement de 3 parkings et un belvédère projet Alcotra LOT 3;44316510-6;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;4;2019-07-01+02:00;2019-08-26+02:00;29689.0000;Révisable;SIRET;5,39E+13;CORONA CONSTRUCTIONS METALLIQUES;Modification montants/durée no1 suite à l'avenant de modification de durée no1;2019-12-04+01:00;;;;;;;;;;;12;;;;;;;;;;;;;;;
201919MEN00700;22040001400019201919MEN00700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Travaux d'aménagement de 3 parkings et un belvédère projet Alcotra LOT 2;45262510-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;5;2019-07-01+02:00;2019-10-14+02:00;109956.0000;Ferme;SIRET;3,99E+13;EIFFAGE ROUTE MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CVD00800;22040001400019201919CVD00800;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Dispositifs de retenue sur les RD - MT Castellane et Digne - Lot 2;34928100-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-07-08+02:00;2019-08-26+02:00;1200000.0000;Révisable;SIRET;4,43E+13;AGILIS MIDITRACAGE GROUPEMENT;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CVD00700;22040001400019201919CVD00700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Dispositifs de retenue sur les RD-MT Barcelonnette, Forcalquier et Sisteron-Lot 1;34928100-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-07-08+02:00;2019-08-26+02:00;2000000.0000;Révisable;SIRET;4,43E+13;AGILIS MIDITRACAGE GROUPEMENT;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB08600;22040001400019201919MAB08600;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Coll. La Motte Lot 05 Electricité;09310000-5;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2019-07-09+02:00;2019-08-26+02:00;51601.0100;Ferme et actualisable;SIRET;3,32E+13;SEGIP;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB08300;22040001400019201919MAB08300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Coll. La Motte Lot 02 Menuiseries interieures;44220000-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2019-07-09+02:00;2019-08-26+02:00;33690.0000;Ferme et actualisable;SIRET;4,99E+13;CAVALLIN SARL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DRS00300;22040001400019201919DRS00300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;POISSONS FRAIS UPC;15211100-1;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-07-17+02:00;2019-10-14+02:00;80000.0000;Révisable;SIRET;3,17E+13;SYSCO FRANCE SAS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB08700;22040001400019201919MAB08700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Village Préhistorique à Quinson - Aménagement;71200000-0;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;36;2019-07-17+02:00;2019-11-21+01:00;89000.0000;Révisable;SIRET;3,95E+13;FECCI INTERFACE;;;;;;;SIRET;5,20E+13;PARCS ET JARDINS MEDITERRANEENS;SIRET;6,85E+12;CET;;;;;;;;;;;SIRET;4,94E+13;BRIZOT MASSE INGENIERIE;SIRET;5,13E+13;ARCHIGEM
201919MVD00501;22040001400019201919MVD00501;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Diag et AMO tvx réhabilitation éclairage des tunnels routiers;71300000-1;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-07-22+02:00;2019-10-14+02:00;48288.0000;Ferme;SIRET;7,92E+13;LOMBARDI INGENIERIE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MVD00500;22040001400019201919MVD00500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Diag et AMO tvx réhabilitation éclairage des tunnels routiers;71300000-1;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-07-22+02:00;2019-10-14+02:00;48288.0000;Ferme;SIRET;7,92E+13;LOMBARDI INGENIERIE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919AVD01200;22040001400019201919AVD01200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD111 et 111a Déneigement;90620000-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;46;2019-07-29+02:00;2019-08-05+02:00;50000.0000;Ferme et actualisable;SIRET;5,00E+13;H O;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CEN00600;22040001400019201919CEN00600;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Signalétique des sports de nature et des ENS : LOT 6 Balisage peinture (OUEST 04);45316213-1;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-08-09+02:00;2019-10-14+02:00;100000.0000;Révisable;SIRET;3,98E+13;MASSELOT;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CEN006A00;22040001400019201919CEN006A00;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Signalétique des sports de nature et des ENS : LOT 6 Balisage peinture (OUEST;45316213-1;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;36;2019-08-09+02:00;2021-01-20+01:00;45000.0000;Révisable;SIRET;3,98E+13;MASSELOT;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DEN00200;22040001400019201919DEN00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Elaboration d'un master plan pour l'aménagement de l'Espace Lumière LOT 2;79340000-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;18;2019-08-09+02:00;2019-10-14+02:00;30000.0000;Révisable;SIRET;4,45E+13;AIRE PUBLIQUE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MEN01100;22040001400019201919MEN01100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Elaboration d'un master plan pour l'aménagement de l'Espace Lumière à l'horizon 2040LOT No1;79311000-7;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;18;2019-08-09+02:00;2019-11-18+01:00;104970.0000;Révisable;SIRET;3,54E+13;DIANEIGE;;;;;;;SIRET;8,09E+13;BR CONSEIL;;;;;;;;;;;;;;;;;;;
201919DRS00400;22040001400019201919DRS00400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;FOURNITURE BOBINES ET BARQUETTES UPC;39312000-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;24;2019-08-09+02:00;2019-10-14+02:00;120000.0000;Ferme;SIRET;3,02E+13;RESCASET CONCEPT;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB09000;22040001400019201919MAB09000;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Extention Archves Dép. - BIM MANAGER AMO;71336000-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-08-20+02:00;2019-10-28+01:00;35800.0000;Révisable;SIRET;8,43E+13;BIM MANAGEMENT SERVICE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
