"Doc","Exercice","Budget","Section","Inscription","Type mvt","Chap","Lib Chap","Nature","Lib. article / nature","Montant BP en euros"
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6231","Annonces et insertions",1921728
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6232","Fêtes et cérémonies",2412400
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6233","Foires et expositions",2862000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6236","Catalogues et imprimés",238322
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6238","Frais divers de publicité, publications et relations publiqu",2102668
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6241","Transports de biens",1202518
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6247","Transports collectifs",1102858
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6248","Frais de transports divers",259100
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6251","Voyages et déplacements",75030
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6255","Frais de déménagement",170000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6256","Missions",522388
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6257","Réceptions",339014
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6261","Frais d'affranchissement",1150065
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6262","Frais de télécommunications",5495170
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","627","Services bancaires et assimilés",661373
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6281","Concours divers (cotisations...)",585759
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6282","Frais de gardiennage (églises, forêts et bois communaux ..)",13581551
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6283","Frais de nettoyage des locaux",6931139
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6284","Redevances pour services rendus",1266000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","62872","Remboursements aux budgets annexes et aux régies municipales",381300
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","62876","Remboursements de frais au GFP de rattachement",1717741
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6288","Autres services extérieurs",16040845
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","63512","Taxes foncières",3200000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","63513","Autres impôts locaux",300000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6353","Impôts indirects",12301
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6354","Droits d'enregistrement et de timbre",100
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6358","Autres droits",20520
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","637","Autres impôts, taxes et versements assimilés (autres organi",50611
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6218","Autre personnel extérieur",92381943
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6331","Versement de transport",5677151
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6332","Cotisations versées au F.N.A.L.",1418532
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6336","Cotisations au centre national et aux centres de gestion d",2562026
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6338","Autres impôts, taxes et versements assimilés sur rémunérati",6720
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64111","Personnel titulaire rémunération principale",239899385
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64112","NBI, supplément familial de traitement et indemnités de rési",14220474
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64114","Personnel Titulaire Indemnité Inflation",8000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64116","Indemnités de préavis et de licenciement",154449
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64118","Personnel titulaire autres indemnités",73014565
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64131","Rémunération du personnel non titulaire",42360194
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64134","Personnel non  Titulaire Indemnité Inflation",8000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64136","Personnel non titulaire indemnités de préavis et de licencie",53273
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64138","Personnel non titulaire autres indemnités",8320633
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64164","Emploi d'insertion Indemnité Inflation",8000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64171","Apprentis Rémunérations",1305224
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64172","Apprentis Indemnité Inflation",8000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6451","Cotisations à l'U.R.S.S.A.F.",50828583
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6453","Cotisations aux caisses de retraites",80463618
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6454","Cotisations aux A.S.S.E.D.I.C",5472
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6456","Versement au F.N.C du supplément familial",710000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6458","Cotisations aux autres organismes sociaux",4728
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6472","Prestations familiales directes",393971
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64731","Allocations de chômage versées directement",10980
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64732","Versées aux A.S.S.E.D.I.C.",3045760
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6475","Médecine du travail, pharmacie",1130080
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6488","Autres charges",23014524
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","014","ATTENUATIONS DE PRODUITS","703894","Reversements sur forfait de post-stationnement",6910000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","014","ATTENUATIONS DE PRODUITS","7391178","Autres restitutions au titre de dégrévements",414211.47
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","014","ATTENUATIONS DE PRODUITS","739223","Prélèvements pour reversements de fiscalité par",2275590
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","014","ATTENUATIONS DE PRODUITS","7398","Reversements, restitutions et prélèvements divers",6778154.46
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","014","ATTENUATIONS DE PRODUITS","748719","Dotation d'animation locale versée",316871
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","014","ATTENUATIONS DE PRODUITS","748729","Dotation de gestion locale versée",14243877
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6512","Droits d'utilisation- Informatique en nuage",498000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6518","Autres",1685657
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6531","Indemnités aux maires, adjoints et conseillers",4900000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6532","Frais de mission des maires, adjoints et conseillers",64700
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6533","Cotisations de retraite des élus",500000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6534","Cotisations de sécurité sociale pour les élus - part patrona",1200000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6535","Formation des maires, adjoints et conseillers",342300
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6536","Frais de représentation du maire",26300
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","65371","Compensations pour formation",1000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","65372","Cotisations au fonds de financement de l'allocation de fin d",4000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6541","Créances admises en non valeur",200000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6542","créances éteintes",10000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6558","Autres contributions obligatoires",11753000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","65731","Subventions de fonctionnement à l' État",15000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","657341","Subventions de fonctionnement aux communes membres du GFP",35000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","657351","GFP DE RATTACHEMENT",329000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","657361","Subventions de fonctionnement aux établissements et service",1162000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","657362","Subventions de fonctionnement aux établissements et service",10720170
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","657364","A caractère industriel et commercial",8000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","65737","Subventions de fonctionnement aux autres établissements publ",640923
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","65738","Subventions de fonctionnement aux autres organismes publics",17794000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","6574","Subventions de fonctionnement aux associations et autres per",62209793
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","658821","Secours d'urgence",75000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","65888","Autres",16
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","656","FRAIS DE FONCTIONNEMENT DES GROUPES D'ELUS","6561","Frais de personnel",1042368
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","656","FRAIS DE FONCTIONNEMENT DES GROUPES D'ELUS","6562","Matériel, équipement et fournitures",67000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","66","CHARGES FINANCIERES","66111","Intérêts réglés à l'échéance",29758605
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","66","CHARGES FINANCIERES","66112","Intérêts - Rattachements des ICNE",-1583344.36
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","66","CHARGES FINANCIERES","6615","Intérêts des comptes courants et de dépôts créditeurs",100000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","66","CHARGES FINANCIERES","6618","Intérêts des autres dettes",500000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","66","CHARGES FINANCIERES","6688","Autres",261000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","6711","Intérêts moratoires et pénalités sur marchés",2000000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","6712","Amendes fiscales et pénales",500
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","6713","Secours et dots",703500
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","6714","Bourses et prix",170000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","6718","Autres charges exceptionnelles sur opérations de gestion",776079
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","673","Titres annulés (sur exercices antérieurs)",324700
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","67441","Subventions exceptionnelles aux budgets annexes et aux régie",30399400
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","67443","Subventions exceptionnelles aux fermiers et aux concessionna",18426280
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","678","Autres charges exceptionnelles",582640
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","013","ATTENUATIONS DE CHARGES","6096","Rabais, remises et ristournes obtenus sur achats d'",11000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","013","ATTENUATIONS DE CHARGES","619","Rabais, remises et ristournes obtenus sur services extérieur",14400
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","013","ATTENUATIONS DE CHARGES","629","Rabais, remises et ristournes obtenus sur autres services e",42400
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","013","ATTENUATIONS DE CHARGES","6419","Remboursements sur rémunérations du personnel",2542368
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","013","ATTENUATIONS DE CHARGES","6459","Remboursements sur charges de sécurité sociale et de prévoy",100000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","013","ATTENUATIONS DE CHARGES","6479","Remboursements sur autres charges sociales",6090760
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70311","Concession dans les cimetières (produit net)",1462000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70321","Droits de stationnement et de location sur la voie publique",30000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70323","Redevance d'occupation du domaine public communal",7611053
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70328","Autres droits de stationnement et de location",472000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7035","Locations de droits de chasse et de pêche",12800
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70383","Redevance de stationnement",12000000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70384","Forfait de post-stationnement",9400000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","704","Travaux",2510
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7062","Redevances et droits des services à caractère culturel",201800
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70631","Redevances et droits des services à caractère sportif",768000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7066","Redevances et droits des services à caractère social",10043576
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7067","Redevances et droits des services périscolaires et d'enseig",1600000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70688","Autres prestations de services",1038414
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7078","Autres ventes de marchandises",9000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70846","Mise à disposition de personnel facturée au GFP de",1100000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70848","Mise à disposition de personnel facturée aux autres organism",895000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70872","Remboursements de frais par les budgets annexes et les régie",230000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70876","Remboursements de frais par le GFP de rattachement",8690031
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70878","Remboursements de frais par d'autres redevables",5270488
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7088","Autres produits d'activités annexes (abonnements et vente d",73500
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","73","IMPOTS ET TAXES","73111","Impôts directs locaux",684026114
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","73","IMPOTS ET TAXES","7318","Autres impôts locaux ou assimilés",2000000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","73","IMPOTS ET TAXES","73211","Attribution de compensation",131604748
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","73","IMPOTS ET TAXES","73223","Fonds de péréquation des ressources communales et",14396196
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","73","IMPOTS ET TAXES","7323","Reversement du prélèvement sur les jeux et les paris",200000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","73","IMPOTS ET TAXES","7328","Autres fiscalités reversées",10000000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","73","IMPOTS ET TAXES","7343","Taxe sur les pylônes électriques",192432
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","73","IMPOTS ET TAXES","7351","Taxe sur la consommation finale d'électricité",14000000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","73","IMPOTS ET TAXES","7362","Taxes de séjour",6000000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","73","IMPOTS ET TAXES","7368","Taxe locale sur la publicité extérieure",3000000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","73","IMPOTS ET TAXES","7381","Taxe additionnelle aux droits de mutation ou à la taxe de p",45000000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","73","IMPOTS ET TAXES","7388","Autres taxes diverses",142907
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","7411","DGF - Dotation forfaitaire",136773406
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","74123","Dotation de solidarité urbaine",82927560
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","74127","Dotation nationale de péréquation",13601649
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","744","FCTVA",800000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","745","Dotation spéciale au titre des instituteurs",30000
"BP",2022,"VdM - Budget Principal","FONC","REC","REELS","74","DOTATIONS ET PARTICIPATIONS","7461","D.G.D.",2834712
