ID,code_insee,NIV1_01,NIV2_01,NIV3_01,NIV1_10,NIV2_10,NIV3_10,NIV4_10,NIV5_10,NIV1_14,NIV2_14,NIV3_14,NIV4_14,NIV1_21,LIB1_21,NIV2_21,LIB2_21,NIV3_21,LIB3_21,NIV4_21,LIB4_21,NIV5_21,LIB5_21,Surface_m2
"15985","84049","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,212.970557615626603
"15986","84049","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,115.258080523461103
"15987","84130","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,748.283257305272855
"15988","84017","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,255.405939580174163
"15989","84017","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,192.391579123213887
"15990","84017","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,190.281124288216233
"15991","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,132.130604752339423
"15992","84008","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,251.783412059769034
"15993","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,74.569478610064834
"15994","84017","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,140.731749476864934
"15995","84008","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,223.903056337516318
"15996","84017","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,111.911243528127670
"15997","84017","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,369.415117815369740
"15998","84017","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,184.572558880056022
"15999","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,100.944816014729440
"16000","84017","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,189.486964958021417
"16001","84017","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,200.348890302702785
"16002","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,54.848215755075216
"16003","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,59.650335013866425
"16004","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,143.844968900084496
"16005","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,123.111749447882175
"16006","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,187.262430613132892
"16007","84030","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,187.162024074001238
"16008","84017","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,67.056352946907282
"16009","84041","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,367.027560732385609
"16010","84041","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,290.433714682709251
"16011","84017","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,435.603667066432536
"16012","84041","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,176.835039292811416
"16013","84030","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,151.330878214910626
"16014","84030","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,167.378601090982556
"16015","84030","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,190.127493079868174
"16016","84030","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,126.836680553155020
"16017","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,163.715187778165273
"16018","84030","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,126.111556161893532
"16019","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,190.507900669239461
"16020","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,576.243699012804427
"16021","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,137.283752987161279
"16022","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,129.728886300668819
"16039","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,127.617154655978084
"16023","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,208.736086102202535
"16024","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,402.274734215810895
"16025","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,155.396917891688645
"16026","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,563.970570363750085
"16027","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,205.598655117675662
"16028","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,330.502227140590549
"16029","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,327.016560432501137
"16030","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,348.670632476918399
"16031","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,131.917932840064168
"16032","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,267.191880867583677
"16033","84041","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,103.032363538863137
"16034","84017","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,153.956047418294474
"16035","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,384.726091421442106
"16036","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,142.514728531008586
"16037","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,212.521896795893582
"16038","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,134.443325668689795
"16040","84041","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,191.967873824294657
"16041","84017","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,194.232899073394947
"16042","84030","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,324.672058017458767
"16043","84041","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,327.544149809145893
"16044","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,159.147619374096394
"16045","84030","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,304.350840574113136
"16046","84041","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,185.411588524002582
"16047","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,133.123081000521779
"16048","84012","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,511.251704761991277
"16049","84031","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,756.879184108402228
"16050","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,162.974750165652949
"16051","84031","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,227.481873689219356
"16052","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,168.415390854701400
"16053","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,163.344749425770715
"16054","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,188.461354702238168
"16055","84031","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,174.145593426423147
"16056","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,165.795033776434138
"16057","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,153.368572092149407
"16058","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,150.453180301468819
"16059","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,146.822813599603251
"16060","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,196.033726874040440
"16061","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,568.509123151423410
"16062","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,652.691617033451621
"16063","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,52.096304065897129
"16064","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,154.388641125786307
"16065","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,170.495642087422311
"16066","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,275.943405124126002
"16067","84031","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,139.191518106148578
"16068","84031","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,134.690981254912913
"16069","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,290.256382262334228
"16070","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,168.935466435039416
"16071","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,253.008100270193609
"16072","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,290.945485936477780
"16073","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,164.034887024667114
"16074","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,214.000987358158454
"16075","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,214.030907139647752
"16076","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,347.497163773514330
"16077","84122","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,594.210626289481297
"16078","84082","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,170.711155790842867
"16079","84082","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,141.873433280736208
"16080","84031","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,261.840631399303675
"16081","84031","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,180.707329367287457
"16082","84067","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,176.647562953119603
"16083","84031","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,164.797504497517366
