collectiviteNom,collectiviteSiret,etablissementNom,etablissementSiret,restaurantType,menuDate,menuType,menuTypePlat,menuNomPlat
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-09,Menu alternatif,Entrée,Mélange de saision - vinegrette à l'huile d'olive de mouriès [local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-09,Menu alternatif,Plat,"Colin façon raîto (tomates, olives, câpres) [pêche durable] [plat provençal]"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-09,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-09,Menu alternatif,Laitage,Rondelé ail et fines herbes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-09,Menu alternatif,Dessert,Purée de poires [fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-10,Menu principal,Entrée,Lentilles - vinaigrette au cumin
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-10,Menu principal,Plat,Poissonnette
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-10,Menu principal,Accompagnement,Ratatouille [local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-10,Menu principal,Laitage,Camembert [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-10,Menu principal,Dessert,Fruits de saison [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-10,Menu alternatif,Entrée,Pois chcihes- vinaigrette au cumin
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-10,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-10,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-10,Menu alternatif,Laitage,Coulommiers [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-10,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-12,Menu principal,Entrée,Concombre [bio] - vinaigrette nature ou moutarde à l'ancienne
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-12,Menu principal,Plat,Steak haché au jus [Charolais - origine France]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-12,Menu principal,Accompagnement,Pommes noisettes et ketchup
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-12,Menu principal,Laitage,Edam
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-12,Menu principal,Dessert,Purée de pommes [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-12,Menu alternatif,Entrée,"Mélange de fantaisie -salade verte [bio et local], carotes [bio] et maïs"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-12,Menu alternatif,Plat,Omelette nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-12,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-12,Menu alternatif,Laitage,Petit cotentin
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-12,Menu alternatif,Dessert,Purée de pommes poires [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-13,Menu principal,Entrée,Blé méditerranéen [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-13,Menu principal,Plat,"Blanquette aux fruits de mer : colin [pêche durable], moules et crevettes"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-13,Menu principal,Accompagnement, Carottes fraiches persillées [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-13,Menu principal,Laitage,Yaourt aromatisé
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-13,Menu principal,Dessert,Fruits de saison au choix 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-13,Menu alternatif,Entrée,Taboulé semoule [bio] 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-13,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-13,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-13,Menu alternatif,Laitage,Yaourt nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-13,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-16,Menu principal,Entrée,Salade de tomates [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-16,Menu principal,Plat,Sauté de veau [viande d'origine france]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-16,Menu principal,Accompagnement,Flageolets au jus 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-16,Menu principal,Laitage,Mimolette à croquer
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-16,Menu principal,Dessert,Purée pommes poires [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-16,Menu alternatif,Entrée,Melon [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-16,Menu alternatif,Plat,Colin [pêche durable] huile d'olive et citron
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-16,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-16,Menu alternatif,Laitage,yaourt nature sucré [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-16,Menu alternatif,Dessert,Purée de pommes [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-17,Menu principal,Entrée,Betteraves [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-17,Menu principal,Plat,Jambon blanc
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-17,Menu principal,Accompagnement,Coquillettes [bio] sauce tomate basilic
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-17,Menu principal,Laitage,Emmental rapé
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-17,Menu principal,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-17,Menu alternatif,Entrée,Carottes [bio] rapées - crème aigre aux herbes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-17,Menu alternatif,Plat,Omelette aux fines herbes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-17,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-17,Menu alternatif,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-17,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-19,Menu principal,Entrée,Concombre [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-19,Menu principal,Plat,Moussaka au boeuf [viande charolaise origine France]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-19,Menu principal,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-19,Menu principal,Laitage,Petit mouliné nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-19,Menu principal,Dessert,Crème dessert caramel 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-19,Menu alternatif,Entrée,Quartiers de tomate - vinaigrette nature ou au persil
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-19,Menu alternatif,Plat,Moussaka au thon
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-19,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-19,Menu alternatif,Laitage,Petit mouliné ail et fines herbes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-19,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-20,Menu principal,Entrée,Tarte aux légumes du soleil [préparation du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-20,Menu principal,Plat,Filet de colin meunière
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-20,Menu principal,Accompagnement,courgettes fraiches béchamel [local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-20,Menu principal,Laitage,Petit suisse sucré
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-20,Menu principal,Dessert,Fruits de saison au choix [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-20,Menu alternatif,Entrée,Tartetomate basilic [préparatin du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-20,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-20,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-20,Menu alternatif,Laitage,Fromage blanc aux fruits
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-20,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-23,Menu principal,Entrée,Salade de blé aux raisins [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-23,Menu principal,Plat,Sauté de bœuf aux oignons [viande chaorlaise d'origine France]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-23,Menu principal,Accompagnement,Purée de potiron
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-23,Menu principal,Laitage,Cantafrais
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-23,Menu principal,Dessert,Fruits de saison au choix [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-23,Menu alternatif,Entrée,Salade de petit épautre au pistou [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-23,Menu alternatif,Plat,Colin au fenouil [pêche durable]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-23,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-23,Menu alternatif,Laitage,Cantadou
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-23,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-24,Menu principal,Entrée,Tartine de tapenade [préparation du chef] olives noires et salade verte
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-24,Menu principal,Plat,Calamars à la Romaine
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-24,Menu principal,Accompagnement,Haricots verts  [bio] à l'ail
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-24,Menu principal,Laitage,Assortiment de yaourt [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-24,Menu principal,Dessert,Pâte de fruits
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-24,Menu alternatif,Entrée,Tartine de tapenade [prépartion du chef] olives vertes et salde verte
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-24,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-24,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-24,Menu alternatif,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-24,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-26,Menu principal,Entrée,Tomates [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-26,Menu principal,Plat,Poulet basquaise [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-26,Menu principal,Accompagnement,Riz de camargue [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-26,Menu principal,Laitage,Edam [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-26,Menu principal,Dessert,Purée de pommes [bio et fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-26,Menu alternatif,Entrée,Carottes rapées [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-26,Menu alternatif,Plat,Omelette nature [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-26,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-26,Menu alternatif,Laitage,Gouda [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-26,Menu alternatif,Dessert,Purée de pommes poires [bio et fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-27,Menu principal,Entrée,Macédoine de légumes mayonnaise
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-27,Menu principal,Plat,Colin [pêche durable] sauce aurore
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-27,Menu principal,Accompagnement,Pommes de terre persillées [local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-27,Menu principal,Laitage,Flan vanille nappé caramel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-27,Menu principal,Dessert,Fruits de saison au choix [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-27,Menu alternatif,Entrée,Coleslaw rouge [local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-27,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-27,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-27,Menu alternatif,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-27,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-30,Menu principal,Entrée,Salade de torti au blé  complet [local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-30,Menu principal,Plat,Boulettes de boeuf [viande charolaise d'origine France] sauce champignons crémée
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-30,Menu principal,Accompagnement,Petits pois [bio] 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-30,Menu principal,Laitage,Vache qui rit
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-30,Menu principal,Dessert,Fruits de saison au choix [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-30,Menu alternatif,Entrée,Salade de maïs au pistou
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-30,Menu alternatif,Plat,Colin [pêche durable] sauce champignons crémée
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-30,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-30,Menu alternatif,Laitage,Fraidou
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-30,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-01,Menu principal,Entrée,Betteraves - vinaigrette à l'huile d'olive
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-01,Menu principal,Plat,Raviolis brousse basilic 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-01,Menu principal,Accompagnement,Sauce tomate et emmental rapé [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-01,Menu principal,Laitage,Petit-suisse sucré
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-01,Menu principal,Dessert,Fruits de saison au choix [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-01,Menu alternatif,Entrée,Macédoine de légumes -  vinaigrette à l'huile d'olive
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-01,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-01,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-01,Menu alternatif,Laitage,yaourt aromatisé
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-01,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-03,Menu principal,Entrée,Tomate [bio] en salade - vinaigrette nature ou à la menthe
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-03,Menu principal,Plat,Sauté de porc [viande origine France et Label rouge] aux oignons
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-03,Menu principal,Accompagnement,Lentilles (bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-03,Menu principal,Laitage,Camembert
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-03,Menu principal,Dessert,Anananas au sirop léger
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-03,Menu alternatif,Entrée,Duo de courgettes [bio] et carottes [bio] - vinaigrette nature ou à la menthe
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-03,Menu alternatif,Plat,Omelette nature 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-03,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-03,Menu alternatif,Laitage,Brie
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-03,Menu alternatif,Dessert,Compote pommes bananes [farbrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-04,Menu principal,Entrée,Tomate [bio] - vinaigrette à  l’échalote
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-04,Menu principal,Plat,Haché de saumon sauce citron
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-04,Menu principal,Accompagnement,Carottes fraiches persillées [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-04,Menu principal,Laitage,Rondelet nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-04,Menu principal,Dessert,Flan aux poires [préparation du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-04,Menu alternatif,Entrée,Mélange de saison [bio et local] - vinaigrette à  l'échalotte
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-04,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-04,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-04,Menu alternatif,Laitage,Rondelet au bleu
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-04,Menu alternatif,Dessert,Flan aux raisins [préparation du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-07,Menu principal,Entrée,Méli mélo de salades et chou kale [bio] [local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-07,Menu principal,Plat,sauté de boeuf [vinade charolaise - origine France] sauce pain d'épices 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-07,Menu principal,Accompagnement,Purée au potiron et patate douce
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-07,Menu principal,Laitage,Pont l'évêque
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-07,Menu principal,Dessert,Banane sauce chocolat noir [préparation du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-07,Menu alternatif,Entrée,Méli mélo de salades et émincé de fenouil [bio] [local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-07,Menu alternatif,Plat,Colin [pêche durable] sauce pain d'épices 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-07,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-07,Menu alternatif,Laitage,Bleu
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-07,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-08,Menu principal,Entrée,Bâtonnets de carottes [bio] sauce tartare
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-08,Menu principal,Plat,Nuggets de poulet
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-08,Menu principal,Accompagnement,Pommes wedges et sauce barbecue
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-08,Menu principal,Laitage,Emmental à croquer
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-08,Menu principal,Dessert,Compote de pommes à boire
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-08,Menu alternatif,Entrée,Tomates croc'sel [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-08,Menu alternatif,Plat,Nuggets de poisson
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-08,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-08,Menu alternatif,Laitage,Mimolette à croquer
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-08,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-10,Menu principal,Entrée,Tartine chèvre basilic [préparation du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-10,Menu principal,Plat,Oeuf poché
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-10,Menu principal,Accompagnement,Julienne de courgettes [local] sauce tomate basilic
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-10,Menu principal,Laitage,Babybel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-10,Menu principal,Dessert,Ile flottante
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-10,Menu alternatif,Entrée,Tartine tapenade et salade verte [bio] [local] 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-10,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-10,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-10,Menu alternatif,Laitage,Tome blanche
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-10,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-10-11,Menu principal,Entrée,"salade croquante (salade iceberg, noix, croûtons) - pain aux céréales [bio]"
