﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84136_0041_00362;84136;Vacqueyras;;;Chemin des Fontaines;;362;;entrée;858508.4;6340090.02;4.981402;44.1419166;8401360000B1428;commune de Vacqueyras;2019-06-03;1
;84136_0041_00380;84136;Vacqueyras;;;Chemin des Fontaines;;380;;entrée;858607.85;6340181.74;4.9826733;44.1427195;8401360000B0664;commune de Vacqueyras;2019-06-03;1
;84136_0012_00074;84136;Vacqueyras;;;Rue de Fontbonne;;74;;bâtiment;856842.72;6340680.92;4.9607724;44.1476077;8401360000A0765;commune de Vacqueyras;2019-06-06;1
;84136_0002_00550;84136;Vacqueyras;;;Chemin des Aires;;550;;entrée;858105.46;6340003.22;4.97634;44.1412265;8401360000A1034;commune de Vacqueyras;2019-03-27;1
;84136_0002_00315;84136;Vacqueyras;;;Chemin des Aires;;315;;délivrance postale;858275.2;6339875.56;4.9784209;44.1400396;8401360000A0362;commune de Vacqueyras;2019-03-27;1
;84136_0004_00075;84136;Vacqueyras;;;Route de Carpentras;;75;;entrée;858837.97;6339635.3;4.9853769;44.1377507;8401360000C0395;commune de Vacqueyras;2019-05-22;1
;84136_0004_00115;84136;Vacqueyras;;;Route de Carpentras;;115;;délivrance postale;858852.88;6339601.37;4.9855527;44.1374421;8401360000C0390;commune de Vacqueyras;2019-05-22;1
;84136_0004_00181;84136;Vacqueyras;;;Route de Carpentras;;181;;entrée;858880.53;6339536.55;4.9858778;44.1368526;8401360000C1542;commune de Vacqueyras;2019-05-22;1
;84136_0004_00269;84136;Vacqueyras;;;Route de Carpentras;;269;;entrée;858926.52;6339462.88;4.9864292;44.1361793;8401360000C0375;commune de Vacqueyras;2019-05-22;1
;84136_0004_00369;84136;Vacqueyras;;;Route de Carpentras;;369;;entrée;858945.91;6339388.88;4.9866481;44.1355091;8401360000C0819;commune de Vacqueyras;2019-05-22;1
;84136_0004_01201;84136;Vacqueyras;;;Route de Carpentras;;1201;;bâtiment;859658.53;6338915.3;4.9954018;44.1310862;8401360000C1112;commune de Vacqueyras;2019-05-22;1
;84136_0013_00105_c;84136;Vacqueyras;;;Rue des Frères Guigue;;105;c;bâtiment;858772.97;6339520.97;4.984529;44.1367367;8401360000C0825;commune de Vacqueyras;2019-06-17;1
;84136_0023_00576;84136;Vacqueyras;;;Route de Sarrians;;576;;bâtiment;858966.33;6338535.13;4.9866349;44.1278227;8401360000C0652;commune de Vacqueyras;2019-07-23;1
;84136_0024_00224;84136;Vacqueyras;;;Cours Stassart;;224;;entrée;858638.54;6339773.2;4.9829286;44.1390366;8401360000B0695;commune de Vacqueyras;2019-09-12;1
;84136_0025_00162_c;84136;Vacqueyras;;;Route de Vaison;;162;c;entrée;858893.71;6339867.56;4.9861464;44.1398279;8401360000B1364;commune de Vacqueyras;2019-07-30;1
;84136_0025_00041;84136;Vacqueyras;;;Route de Vaison;;41;;entrée;858808.23;6339741.91;4.9850389;44.1387167;8401360000B0507;commune de Vacqueyras;2019-07-29;1
;84136_0025_00422;84136;Vacqueyras;;;Route de Vaison;;422;;entrée;858948.81;6340099.84;4.9869079;44.1419054;8401360000B1148;commune de Vacqueyras;2019-08-01;1
;84136_0025_00527;84136;Vacqueyras;;;Route de Vaison;;527;;entrée;858863.21;6340197.28;4.985869;44.1428016;8401360000B0984;commune de Vacqueyras;2019-08-01;1
;84136_0025_01190;84136;Vacqueyras;;;Route de Vaison;;1190;;entrée;858733.72;6340759.43;4.9844275;44.1478889;8401360000B1473;commune de Vacqueyras;2019-08-01;1
;84136_0026_01700;84136;Vacqueyras;;;Route de Violès;;1700;;bâtiment;857912.6;6342408.49;4.974682;44.1629122;8401360000A1250;commune de Vacqueyras;2019-08-01;1
;84136_0030_00144_a;84136;Vacqueyras;;;Chemin du Colombier;;144;a;délivrance postale;858446.77;6339416.68;4.9804207;44.135872;8401360000C1001;commune de Vacqueyras;2019-06-03;1
;84136_0037_00081;84136;Vacqueyras;;;Chemin des Lecques;;81;;entrée;858493.21;6339589.0;4.981055;44.137412;8401360000C1266;commune de Vacqueyras;2019-06-17;1
;84136_0024_00180;84136;Vacqueyras;;;Cours Stassart;;180;;entrée;858684.82;6339741.83;4.983497;44.1387439;8401360000B0691;commune de Vacqueyras;2019-09-12;1
;84136_0001_00079;84136;Vacqueyras;;;Chemin des Abreuvoirs;;79;;délivrance postale;858433.66;6339836.06;4.9803884;44.1396484;8401360000A0350;commune de Vacqueyras;2019-03-26;1
;84136_0001_00399;84136;Vacqueyras;;;Chemin des Abreuvoirs;;399;;délivrance postale;858390.51;6340149.8;4.9799476;44.1424811;8401360000A0334;commune de Vacqueyras;2019-03-26;1
;84136_0041_00023;84136;Vacqueyras;;;Chemin des Fontaines;;23;;entrée;858600.11;6339785.92;4.9824524;44.1391597;8401360000B0702;commune de Vacqueyras;2019-06-03;1
;84136_0001_00343;84136;Vacqueyras;;;Chemin des Abreuvoirs;;343;;délivrance postale;858393.64;6340089.83;4.9799679;44.1419408;8401360000A0335;commune de Vacqueyras;2019-03-26;1
;84136_0001_00419;84136;Vacqueyras;;;Chemin des Abreuvoirs;;419;;délivrance postale;858387.69;6340165.87;4.9799174;44.1426264;8401360000A0332;commune de Vacqueyras;2019-03-26;1
;84136_0001_01166;84136;Vacqueyras;;;Chemin des Abreuvoirs;;1166;;bâtiment;858328.03;6340973.32;4.9794248;44.1499051;8401360000A0251;commune de Vacqueyras;2019-03-26;1
;84136_0004_00097;84136;Vacqueyras;;;Route de Carpentras;;97;;entrée;858856.63;6339620.81;4.9856056;44.1376161;8401360000C1429;commune de Vacqueyras;2019-05-22;1
;84136_0004_00346;84136;Vacqueyras;;;Route de Carpentras;;346;;entrée;858933.69;6339379.01;4.9864924;44.135423;8401360000C0986;commune de Vacqueyras;2019-05-22;1
;84136_0004_00478;84136;Vacqueyras;;;Route de Carpentras;;478;;bâtiment;858860.7;6339234.45;4.985535;44.1341389;8401360000C0622;commune de Vacqueyras;2019-05-22;1
;84136_0016_00068;84136;Vacqueyras;;;Route de Montmirail;;68;;entrée;858877.37;6339695.3;4.9858881;44.1382816;8401360000C0402;commune de Vacqueyras;2019-07-22;1
;84136_0016_00102_a;84136;Vacqueyras;;;Route de Montmirail;;102;a;délivrance postale;858918.15;6339693.15;4.9863969;44.1382531;8401360000C0858;commune de Vacqueyras;2019-07-22;1
;84136_0016_00206;84136;Vacqueyras;;;Route de Montmirail;;206;;entrée;859020.23;6339687.94;4.9876708;44.1381831;8401360000C1166;commune de Vacqueyras;2019-07-22;1
;84136_0016_00371;84136;Vacqueyras;;;Route de Montmirail;;371;;bâtiment;859129.83;6339902.97;4.9891078;44.140093;8401360000B1163;commune de Vacqueyras;2019-07-22;1
;84136_0016_00373;84136;Vacqueyras;;;Route de Montmirail;;373;;bâtiment;859127.9;6339911.76;4.9890865;44.1401725;8401360000B1162;commune de Vacqueyras;2019-07-22;1
;84136_0025_00101;84136;Vacqueyras;;;Route de Vaison;;101;;entrée;858820.0;6339801.58;4.9852047;44.139251;8401360000B0513;commune de Vacqueyras;2019-07-30;1
;84136_0025_00213;84136;Vacqueyras;;;Route de Vaison;;213;;entrée;858791.14;6339946.23;4.9848895;44.1405589;8401360000B1122;commune de Vacqueyras;2019-07-30;1
;84136_0025_00381;84136;Vacqueyras;;;Route de Vaison;;381;;délivrance postale;858911.57;6340034.21;4.9864219;44.1413233;8401360000B0959;commune de Vacqueyras;2019-08-01;1
;84136_0025_00414;84136;Vacqueyras;;;Route de Vaison;;414;;bâtiment;858988.98;6340084.93;4.9874051;44.1417621;8401360000B1095;commune de Vacqueyras;2019-08-01;1
;84136_0028_00030;84136;Vacqueyras;;;Rue Carrière Vitrée;;30;;entrée;858707.34;6339722.68;4.9837723;44.1385664;8401360000B0689;commune de Vacqueyras;2019-08-01;1
;84136_0035_00124;84136;Vacqueyras;;;Impasse Les Vieilles Vignes;;124;;entrée;858728.14;6339453.42;4.9839477;44.136139;8401360000C1436;commune de Vacqueyras;2019-08-01;1
;84136_0035_00097;84136;Vacqueyras;;;Impasse Les Vieilles Vignes;;97;;entrée;858716.59;6339503.74;4.9838192;44.1365944;8401360000C1416;commune de Vacqueyras;2019-08-01;1
;84136_0035_00199;84136;Vacqueyras;;;Impasse Les Vieilles Vignes;;199;;entrée;858759.84;6339412.38;4.9843308;44.1357626;8401360000C1443;commune de Vacqueyras;2019-08-01;1
;84136_0016_00164;84136;Vacqueyras;;;Route de Montmirail;;164;;bâtiment;858990.17;6339684.57;4.9872941;44.1381596;8401360000C1388;commune de Vacqueyras;2019-07-22;1
;84136_0024_00099;84136;Vacqueyras;;;Cours Stassart;;99;;entrée;858652.56;6339658.3;4.9830677;44.1379996;8401360000C0229;commune de Vacqueyras;2019-09-12;1
;84136_0016_00123_b;84136;Vacqueyras;;;Route de Montmirail;;123;b;entrée;858939.43;6339718.28;4.9866708;44.1384744;841360000B1153;commune de Vacqueyras;2023-08-30;1
;84136_0044_00005;84136;Vacqueyras;;;Traverse Joseph Reynaud;;5;;entrée;858624.53;6339678.45;4.9827238;44.1381872;8401360000C0194;commune de Vacqueyras;2019-09-12;1
;84136_0004_00271_a;84136;Vacqueyras;;;Route de Carpentras;;271;a;entrée;858921.39;6339442.1;4.9863585;44.1359935;8401360000C1352;commune de Vacqueyras;2020-01-14;1
;84136_0017_00313;84136;Vacqueyras;;;Chemin du Moulin;;313;;bâtiment;858101.04;6339649.69;4.9761741;44.1380466;8401360000C0088;commune de Vacqueyras;2019-07-22;1
;84136_0024_00139;84136;Vacqueyras;;;Cours Stassart;;139;;entrée;858664.03;6339691.81;4.9832216;44.1382985;8401360000C0232;commune de Vacqueyras;2019-09-12;1
;84136_0011_00032;84136;Vacqueyras;;;Place de l'Eglise;;32;;entrée;858592.54;6339673.99;4.9823227;44.1381543;8401360000C0217;commune de Vacqueyras;2019-09-12;1
;84136_0023_00830;84136;Vacqueyras;;;Route de Sarrians;;830;;entrée;859002.44;6338338.32;4.9870241;44.1260436;8401360000C1360;commune de Vacqueyras;2020-01-14;1
;84136_0024_00157;84136;Vacqueyras;;;Cours Stassart;;157;;entrée;858662.59;6339714.75;4.9832107;44.1385053;8401360000C0234;commune de Vacqueyras;2019-09-12;1
;84136_0012_00034;84136;Vacqueyras;;;Rue de Fontbonne;;34;;bâtiment;856887.61;6340707.76;4.9613416;44.1478391;8401360000A1254;commune de Vacqueyras;2019-06-06;1
;84136_x007_00335;84136;Vacqueyras;;;Chemin de la Muse;;335;;entrée;857867.73;6342169.61;4.9740464;44.1607729;841360000A1173;commune de Vacqueyras;2023-07-31;1
;84136_x016_00011;84136;Vacqueyras;;;Montée des Escaliers;;11;;entrée;858625.42;6339708.36;4.9827443;44.1384561;841360000C0187;commune de Vacqueyras;2023-08-24;1
;84136_x014_00006;84136;Vacqueyras;;;Impasse du Cordonnier;;6;;délivrance postale;858603.43;6339746.93;4.9824817;44.1388081;841360000C0995;commune de Vacqueyras;2023-08-25;1
;84136_0025_00071;84136;Vacqueyras;;;Route de Vaison;;71;;entrée;858813.15;6339772.96;4.9851101;44.138995;8401360000B0850;commune de Vacqueyras;2019-07-30;1
;84136_0028_00096;84136;Vacqueyras;;;Rue Carrière Vitrée;;96;;entrée;858770.63;6339711.77;4.9845597;44.138454;8401360000B0499;commune de Vacqueyras;2019-08-01;1
;84136_0024_00191;84136;Vacqueyras;;;Cours Stassart;;191;;entrée;858653.39;6339743.27;4.9831048;44.1387639;8401360000C0888;commune de Vacqueyras;2019-09-12;1
;84136_0044_00028;84136;Vacqueyras;;;Traverse Joseph Reynaud;;28;;entrée;858635.77;6339697.13;4.9828701;44.1383528;8401360000C0202;commune de Vacqueyras;2019-09-12;1
;84136_0016_00709;84136;Vacqueyras;;;Route de Montmirail;;709;;entrée;859455.85;6339781.16;4.9931429;44.1389231;8401360000B1044;commune de Vacqueyras;2019-07-22;1
;84136_0041_00016;84136;Vacqueyras;;;Chemin des Fontaines;;16;;entrée;858607.6;6339785.98;4.982546;44.1391586;8401360000B0700;commune de Vacqueyras;2019-06-03;1
;84136_0017_00183;84136;Vacqueyras;;;Chemin du Moulin;;183;;entrée;858322.4;6339691.53;4.9789529;44.1383731;8401360000C1125;commune de Vacqueyras;2019-07-22;1
;84136_0008_00020;84136;Vacqueyras;;;Rue du Château;;20;;entrée;858617.06;6339699.49;4.982637;44.1383782;8401360000C0195;commune de Vacqueyras;2019-09-12;1
;84136_0025_01166;84136;Vacqueyras;;;Route de Vaison;;1166;;entrée;858740.54;6340737.02;4.9845057;44.1476858;8401360000B0979;commune de Vacqueyras;2019-08-01;1
;84136_0013_00101_b;84136;Vacqueyras;;;Rue des Frères Guigue;;101;b;bâtiment;858792.81;6339557.06;4.9847882;44.1370569;8401360000C0293;commune de Vacqueyras;2019-06-17;1
;84136_x004_00071;84136;Vacqueyras;;;Chemin de la Marine;;71;;entrée;858869.62;6340590.11;4.9860726;44.1463347;8401360000B0851;commune de Vacqueyras;2019-06-17;1
;84136_0023_00670;84136;Vacqueyras;;;Route de Sarrians;;670;;bâtiment;859088.97;6338458.2;4.9881427;44.1271027;8401360000C1243;commune de Vacqueyras;2019-07-23;1
;84136_0002_00317;84136;Vacqueyras;;;Chemin des Aires;;317;;délivrance postale;858274.42;6339876.41;4.9784115;44.1400475;8401360000A0362;commune de Vacqueyras;2019-03-27;1
;84136_0017_00317;84136;Vacqueyras;;;Chemin du Moulin;;317;;bâtiment;858064.26;6339559.18;4.9756864;44.1372404;8401360000C0087;commune de Vacqueyras;2019-08-01;1
;84136_0025_00258;84136;Vacqueyras;;;Route de Vaison;;258;;entrée;858894.32;6339937.66;4.986176;44.1404585;8401360000B1093;commune de Vacqueyras;2019-07-30;1
;84136_0025_00317;84136;Vacqueyras;;;Route de Vaison;;317;;entrée;858811.09;6339996.85;4.9851548;44.1410099;8401360000B1249;commune de Vacqueyras;2019-08-01;1
;84136_0010_00069;84136;Vacqueyras;;;Rue Dauphine;;69;;entrée;858626.43;6339740.58;4.982767;44.1387458;8401360000C0172;commune de Vacqueyras;2019-06-03;1
;84136_0016_00067;84136;Vacqueyras;;;Route de Montmirail;;67;;entrée;858879.85;6339704.67;4.985922;44.1383654;8401360000B1392;commune de Vacqueyras;2019-07-22;1
;84136_0016_00044;84136;Vacqueyras;;;Route de Montmirail;;44;;délivrance postale;858855.54;6339695.19;4.9856153;44.1382856;8401360000C1518;commune de Vacqueyras;2019-07-22;1
;84136_0025_00215;84136;Vacqueyras;;;Route de Vaison;;215;;entrée;858830.51;6339950.87;4.985383;44.1405918;8401360000B1452;commune de Vacqueyras;2019-07-30;1
;84136_0025_00087;84136;Vacqueyras;;;Route de Vaison;;87;;entrée;858814.73;6339784.31;4.9851335;44.1390967;8401360000B0511;commune de Vacqueyras;2019-07-30;1
;84136_0025_00559_a;84136;Vacqueyras;;;Route de Vaison;;559;a;entrée;858754.11;6340472.08;4.9845921;44.1452988;8401360000B1055;commune de Vacqueyras;2019-08-01;1
;84136_0028_00069;84136;Vacqueyras;;;Rue Carrière Vitrée;;69;;entrée;858743.92;6339716.1;4.9842274;44.138499;8401360000B0502;commune de Vacqueyras;2019-08-01;1
;84136_0028_00121;84136;Vacqueyras;;;Rue Carrière Vitrée;;121;;entrée;858802.16;6339707.58;4.9849522;44.1384092;8401360000B0755;commune de Vacqueyras;2019-08-01;1
;84136_0028_00026;84136;Vacqueyras;;;Rue Carrière Vitrée;;26;;entrée;858705.77;6339715.85;4.9837505;44.1385054;8401360000C0240;commune de Vacqueyras;2019-08-01;1
;84136_0036_00013;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;13;;entrée;858423.41;6339658.09;4.9802046;44.1380495;8401360000C1487;commune de Vacqueyras;2019-05-22;1
;84136_0036_00017;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;17;;entrée;858458.17;6339665.9;4.9806414;44.1381119;8401360000C1491;commune de Vacqueyras;2019-05-22;1
;84136_0036_00026;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;26;;entrée;858437.99;6339639.58;4.9803809;44.1378796;8401360000C1500;commune de Vacqueyras;2019-05-22;1
;84136_0036_00027;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;27;;entrée;858431.09;6339638.01;4.9802943;44.1378671;8401360000C1501;commune de Vacqueyras;2019-05-22;1
;84136_0004_00105_b;84136;Vacqueyras;;;Route de Carpentras;;105;b;bâtiment;858866.71;6339622.05;4.9857319;44.137625;8401360000C1429;commune de Vacqueyras;2019-05-22;1
;84136_b016_00380;84136;Vacqueyras;;;Chemin de Coste de Coa;;380;;entrée;858546.78;6339084.54;4.9815661;44.1328609;8401360000C1463;commune de Vacqueyras;2019-09-12;1
;84136_0031_00058_f;84136;Vacqueyras;;;Chemin de Cabut;;58;f;entrée;858978.1;6340261.96;4.9873249;44.1433576;8401360000B1104;commune de Vacqueyras;2019-09-12;1
;84136_0041_00366;84136;Vacqueyras;;;Chemin des Fontaines;;366;;entrée;858515.86;6340104.78;4.9814997;44.1420478;8401360000B1426;commune de Vacqueyras;2019-06-03;1
;84136_0039_00470;84136;Vacqueyras;;;Chemin de Fontbonne;;470;;entrée;857027.94;6340658.84;4.9630801;44.1473676;8401360000A1308;commune de Vacqueyras;2019-06-06;1
;84136_0039_00606;84136;Vacqueyras;;;Chemin de Fontbonne;;606;;entrée;856904.02;6340764.27;4.9615643;44.1483439;8401360000A0721;commune de Vacqueyras;2019-06-06;1
;84136_0001_00397;84136;Vacqueyras;;;Chemin des Abreuvoirs;;397;;délivrance postale;858391.2;6340147.7;4.9799555;44.1424621;8401360000A0334;commune de Vacqueyras;2019-03-26;1
;84136_0001_00779;84136;Vacqueyras;;;Chemin des Abreuvoirs;;779;;délivrance postale;858384.46;6340521.12;4.9799883;44.1458236;8401360000A1136;commune de Vacqueyras;2019-03-26;1
;84136_0040_00125;84136;Vacqueyras;;;Impasse du Pilon;;125;;entrée;858966.38;6339820.39;4.9870395;44.139387;8401360000B1367;commune de Vacqueyras;2019-07-22;1
;84136_0004_00219;84136;Vacqueyras;;;Route de Carpentras;;219;;entrée;858895.19;6339503.35;4.9860504;44.1365505;8401360000C1593;commune de Vacqueyras;2019-05-22;1
;84136_0004_00253;84136;Vacqueyras;;;Route de Carpentras;;253;;entrée;858919.71;6339474.83;4.9863478;44.1362883;8401360000C0376;commune de Vacqueyras;2019-05-22;1
;84136_0004_00476;84136;Vacqueyras;;;Route de Carpentras;;476;;bâtiment;858866.56;6339235.9;4.9856087;44.1341506;8401360000C0622;commune de Vacqueyras;2019-05-22;1
;84136_0016_00367;84136;Vacqueyras;;;Route de Montmirail;;367;;bâtiment;859137.71;6339831.89;4.9891838;44.1394517;8401360000B0765;commune de Vacqueyras;2019-07-22;1
;84136_0017_00379;84136;Vacqueyras;;;Chemin du Moulin;;379;;entrée;858159.82;6339853.69;4.9769725;44.1398689;8401360000C0108;commune de Vacqueyras;2019-07-22;1
;84136_0016_00123_a;84136;Vacqueyras;;;Route de Montmirail;;123;a;entrée;858939.31;6339719.66;4.9866697;44.1384868;841360000B1153;commune de Vacqueyras;2023-08-30;1
;84136_0024_00204;84136;Vacqueyras;;;Cours Stassart;;204;;entrée;858657.18;6339758.94;4.983157;44.1389041;8401360000B0694;commune de Vacqueyras;2019-09-12;1
;84136_0025_00162_a;84136;Vacqueyras;;;Route de Vaison;;162;a;entrée;858857.44;6339865.4;4.9856926;44.1398167;8401360000B1454;commune de Vacqueyras;2019-07-30;1
;84136_0025_00188;84136;Vacqueyras;;;Route de Vaison;;188;;entrée;858858.0;6339882.53;4.9857049;44.1399707;8401360000B1362;commune de Vacqueyras;2019-07-30;1
;84136_0025_00463;84136;Vacqueyras;;;Route de Vaison;;463;;entrée;858923.68;6340162.19;4.9866135;44.1424722;8401360000B0986;commune de Vacqueyras;2019-08-01;1
;84136_0025_00834;84136;Vacqueyras;;;Route de Vaison;;834;;entrée;858862.96;6340435.06;4.9859406;44.1449411;8401360000B0836;commune de Vacqueyras;2019-08-01;1
;84136_0028_00057;84136;Vacqueyras;;;Rue Carrière Vitrée;;57;;entrée;858737.53;6339716.96;4.9841477;44.1385082;8401360000B0503;commune de Vacqueyras;2019-08-01;1
;84136_0028_00079;84136;Vacqueyras;;;Rue Carrière Vitrée;;79;;entrée;858755.98;6339713.81;4.9843773;44.1384757;8401360000B0501;commune de Vacqueyras;2019-08-01;1
;84136_0031_00085;84136;Vacqueyras;;;Chemin de Cabut;;85;;entrée;858940.33;6340290.5;4.986862;44.1436229;8401360000B0789;commune de Vacqueyras;2019-03-27;1
;84136_0031_00092;84136;Vacqueyras;;;Chemin de Cabut;;92;;entrée;858946.02;6340281.58;4.9869302;44.1435413;8401360000B1257;commune de Vacqueyras;2019-03-27;1
;84136_0031_00216;84136;Vacqueyras;;;Chemin de Cabut;;216;;entrée;859043.34;6340335.64;4.9881633;44.1440057;8401360000B1135;commune de Vacqueyras;2019-03-27;1
;84136_0031_00318;84136;Vacqueyras;;;Chemin de Cabut;;318;;entrée;859041.63;6340444.72;4.9881762;44.1449876;8401360000B0432;commune de Vacqueyras;2019-03-27;1
;84136_0034_00272;84136;Vacqueyras;;;Chemin de la Riaille;;272;;entrée;858513.21;6340020.67;4.9814402;44.1412916;8401360000B0724;commune de Vacqueyras;2019-07-23;1
;84136_0035_00252;84136;Vacqueyras;;;Impasse Les Vieilles Vignes;;252;;entrée;858787.0;6339363.18;4.9846547;44.1353137;8401360000C1441;commune de Vacqueyras;2019-08-01;1
;84136_0017_00201;84136;Vacqueyras;;;Chemin du Moulin;;201;;bâtiment;858218.46;6339578.12;4.9776188;44.1373761;8401360000C1354;commune de Vacqueyras;2021-01-26;1
;84136_0024_00187;84136;Vacqueyras;;;Cours Stassart;;187;;entrée;858656.02;6339735.48;4.9831352;44.1386932;8401360000C0176;commune de Vacqueyras;2021-01-26;1
;84136_0022_00054;84136;Vacqueyras;;;Rue Raimbaut;;54;;entrée;858642.51;6339663.9;4.9829439;44.1380522;8401360000C0229;commune de Vacqueyras;2019-09-12;1
;84136_0022_00057;84136;Vacqueyras;;;Rue Raimbaut;;57;;entrée;858640.48;6339674.26;4.9829218;44.1381459;8401360000C0205;commune de Vacqueyras;2019-09-12;1
