NOM DU SITE,ADRESSE,VILLE,,ERP,,SHON
Ecole Les Augiers (maternelle),"Quartier Les Augiers, RD 3",X,,R,5,1346 m2
Ecole Les Augiers (primaire),"Quartier Les Augiers, RD 3",X,,R,5,
Ecole Les Férréols (maternelle),"2, avenue du Maréchal Juin",X,,R,5,1147 m2
Ecole Les Férréols (primaire),"2, avenue du Maréchal Juin",X,,R,5,
Ecole Nationale de Musique,"17, rue de l'ancienne mairie",X,,R,4,
Ecole Paul Martin (primaire 2 et maternelle),"8, avenue Paul Martin",X,,R,5,"2681 m2
184 m2"
Ecole Paul Martin (primaire),"8, avenue Paul Martin",X,,R,5,
Ecole Soustre (maternelle),Place André Thisy,X,,R,5,"433,62 m2"
Eglise de Courbons,Courbons,X,,L,5,345 m2
Eglise du Villard-des-Dourbes,Le Villard-des-Dourbes,X,,,,
Eglise Saint Etienne de Gaubert,Village de Gaubert,X,,VL,,417 m2
Eglise Saint Louis des Dourbes,Village des Dourbes,X,,,,173 m2
Emetteur des Fourches,Chemin Joseph Pico,X,,,,
Ermitage (l') salle de musculation ,Rue Firmin Guichard,X,,X,5,340 m2
Etoile des Alpes (anciens locaux Intermarché),Traverse des Eaux Chaudes,,X,M,4,480 m2
Four à pain ,Hameau Vaumet,X,,,,
Foyer des Augiers - HLM des Augiers (avec mezzanine),HLM des Augiers,,"X
H2P",,,
Gare routière,Rond-point du 11 novembre,X,,GA,5,
Gare routière - BIJ,Rond-point du 11 novembre,X,,,,
Gare routière - Gites de France,Rond-point du 11 novembre,,"X
CG",,,
Gare routière - Office du Tourisme ,Rond-point du 11 novembre,X,,W,5,555 m2
Gendarmerie Nationale,"2, avenue Georges Pompidou",X,,W,,8179 m2
Gîte des Isnards,Quartier des Isnards,X,,LR,,670 m2
Gîtes - Mairie annexe des Dourbes,,X,,,,
Gîtes d'étape Marcel Duvernoy,Rue du 19 mars 1962,X,,,,
Glacière municipale,Rue de la glacière,X,,,,9 m2
Golf,Saint Pierre de Gaubert,X,,NOL,5,2026 m2
Gymnase C.F.A. + local rangement handball,,,"X
CR ?",R,3,
Gymnase Lycée Pierre Gilles de Gennes,"15, rue Maldonat",,"X
Région",X,3,
"Halle des Sports Alice Milliat
Salles",Avenue René Cassin,X,,X,3,2625 m2
Hangar Chars à Barbejas,Quartier Pigeonnier/Barbejas,X,,L,5,475 m2
Hangar Saint Véran - ex chenil police,"30, avenue Saint Véran",X,,,,81 m2
Hangar Saint Véran - Stabulation,"14, avenue Saint Véran",X,,,,738 m2
Hangar Saint Véran - Stockage fêtes et cérémonies + CAF,Chemin des Hautes Sièyes,X,,,,648 m2
Hôtel de Ville - Centre Desmichels,"1, boulevard Martin Bret",X,,L,3,2323 m2
Hôtel de Ville - Commissariat de police,2 rue des Monges,X,,,,
Hôtel de Ville - Services administratifs,"1, Bd Martin Bret",X,,W,5,
Immeuble,"2, rue Pardessus",X,,,,
Immeuble Banon - Local commercial,"80, boulevard Gassendi",X,,,,
Immeuble Favier,Montée Saint Charles,X,,,,340 m2
Kiosque à musique ,Place Général de Gaulle,X,,,,
Kiosque - Village thermal,Les Thermes,,,,,
Lavoir des Hostelleries de Gaubert,Route des Hostelleries,X,,,,10 m2
Lavoir de Gaubert ,,,,,,
Lavoir des Récollets,Cours du tribunal,X,,,,10 m2
Lavoir des Sièyes,Place Théodore Aubanel,X,,,,25 m2
Lavoir du Mitan,Rue du Docteur Romieu,X,,,,30 m2
Lavoir du Placet,Le Placet,X,,,,36 m2
Lavoirs de Courbons,Courbons,X,,,,
Local ,"13, rue de l'ancienne mairie",X,,,,
Local ,Avenue Gambetta,X,,,,15 m2
Local ARDA,"9, place de l'Evêché",X,,,,15 m2
Local en bois - Les Hostelleries,Montée de la miellerie,X,,,,200 m2
Local jardin botanique,Place des Cordeliers,X,,,,
Local Montée des Prisons,"4, Montée des prisons",X,,,,
Local Rue Mère de Dieu ,"7, rue Mère de Dieu",,"X
PACT",,,
Local technique espaces verts ,Les Thermes,X,,,,
Locaux Saint Véran ex TDF,,,,,,
Mairie annexe de Gaubert,Gaubert village,X,,LW,,240 m2
Mairie annexe des Dourbes ,,X,,LW,5,166 m2
Mairie annexe des Sièyes,Avenue Colonel Noël,X,,W,5,165 m2
Maison Alexandra David-Néel (Villa Samten Dzong),"27, avenue Maréchal Juin",X,,MLY,5,1120 m2
Maison de quartier du Pigeonnier,,,,,,
Maison du droit et de la justice,"75, Boulevard Gassendi",,X,,,
Moulin à huile (Courbons),???,X,,,,35 m2
Musée de la guerre 39-45,Place Paradis,X,,Y,5,60 m2
Musée Gassendi,"64, boulevard Gassendi",X,,Y,4,2756 m2
OPAH,"4, place de l'ancienne mairie",X,,,,
Palais des congrès Gérard Gastinel,Place de la République,X,,L,1,2892 m2
Musée du Cairn,1 Bd Victor Hugo,X,,L,5,
Parking Gassendi (souterrain),Place Général de Gaulle,X,,PS,3,7960 m2
Plan d'eau des Férréols - Maison du plan d'eau,,X,,,,97 m2
Plan d'eau des Férréols - Sous sol du restaurant Studio 57,,X,,L,4,605 m2
Plan d'eau des Férréols-Pôle animation,,X,,L,5,
Plan d'eau des Férréols-Restaurant du plan d'eau,Place des nautiles,X,,N,3,687 m2
Pôle Social,"18, rue Aubin",X,,OLR,5,1162 m2
Régie Dignoise des Eaux (ALGECO + hangar),"14, avenue de Saint Véran",X,,W,5,648 m2
Reine Béatrix (Résidence - sous-sol),,,"X
ERILIA",,,
Réserve Naturelle Géologique de Haute Provence - Accueil,Saint Benoit,X,,,,
Réserve Naturelle Géologique de Haute Provence - Bâtiment technique,Saint Benoit,X,,LTR,4,176 m2
Réserve Naturelle Géologique de Haute Provence - Logement artiste,Saint Benoit,X,,,,257 m2
Réserve Naturelle Géologique de Haute Provence - Musée,Saint Benoit,X,,,,
Rue Beau de Rochas (ADSEA),"6, rue Beau de Rochas",,X,,,
Rue de la Mairie (locaux RDC et 1er étage),"9, rue de l'ancienne mairie",X,,,,150 m2
Rue des Chapelier/10 rue Juiverie,,,,,,
Rue du four,"4, rue du four",,,,,
Rue Laurent de Lavoisier,"6, rue Laurent de Lavoisier",X,,W,,717 m2
Salle Banon,Rue de la grande fontaine,X,,L,5,181 m2
Salle de réception de l'Ermitage Napoléon,,,"X
H2P",L,3,
Salle Justin Perchot,Avenue des Thermes,X,,L,4,243 m2
Service des sports,"6, avenue Maréchal Juin",X,,W,5,275 m2
Services techniques,"27, avenue Gutemberg",X,,W,5,4278 m2
"Stade Christophe Menard, Club House, Vestiaires",Chemin de Valadier,X,,PA-L,2,302 m2
"Stade des Augiers ""Jean et Albertine Prunaretty"", vestiaires",Route de Champtercier,X,,PA,2,128 m2
Stade Jean Rolland - Espace Jean Bonnet,Avenue René Cassin,X,,,,
Stade Jean Rolland - Logement du gardien,Avenue René Cassin,X,,,,121 m2
Stade Jean Rolland - Vestiaires + local,Avenue René Cassin,X,,PA,2,1084 m2
Stade Robert Gage,"1, avenue de Saint Véran",X,,PA,2,168 m2
Stand de tir du Givaudan,Quartier Givaudan,,"X
ONF",R.PA,5,
Station d'épuration,Route du Chaffaut,X,,,,
Tennis de table (salle),Quartier Barbejas,X,,PX,5,208 m2
Tennis du Bourg,34 avenue du Souvenir Français,X,,X,3,59 m2
Tir à l'arc ,Route des Thermes,X,,,,56 m2
Tour de Courbons,à Courbons,X,,,,25 m2
Usine d'incinération,Rue Lépine,X,,,,
Vallon des sources (pavillon d'accueil à la résidence de tourisme),Village thermal,X,,W,,277 m2
Villa Saint Joseph,Avenue Paul Martin,,X,,,
WC publics ,Place Général de Gaulle,X,,,,
WC publics Les Arches ???,???,X,,,,10 m2
