RESULTATS DES ELECTIONS REGIONALES 2015 A DIGNE-LES-BAINS,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PREMIER TOUR DE L'ELECTION DIMANCHE 6 DECEMBRE 2015,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Bureau de vote,Inscrits,Emargements,Votants,Blancs,Nuls,Exprimés,"Alliance écologiste indépendante

GOVERNATORI","Lutte ouvrière

BONNET","Union des Droites

BOMPARD","La region cooperative …

CAMARD","La France plein Sud

MARECHAL
-LE PEN","Ca Va Changer

ESTROSI","Notre Region, Notre fierté

CASTANER","UPR

ROMANI","Debout la France

CHUISANO","Nouvelle donne régionale

JARNY"
%,,,"54,11%","2,27%","2,16%","95,56%","2,81%","1,52%","0,62%","7,57%","35,10%","18,17%","30,07%","0,55%","2,65%","0,94%"
TOTAL DIGNE,11 662,6 144,6 144,135,111,5 898,168,102,32,481,1 919,1 103,1 865,27,150,51
%,,,"52,68%","2,20%","1,81%","96,00%","2,85%","1,73%","0,54%","8,16%","32,54%","18,70%","31,62%","0,46%","2,54%","0,86%"
DEUXIEME TOUR DE L'ELECTION DIMANCHE 13 DECEMBRE 2015,,,,,,,,,,,,,,,,
Bureau de vote,Inscrits,Emargements,Votants,Blancs,Nuls,Exprimés,"La France plein Sud !
MARECHAL-LE PEN","Ca Va Changer
ESTROSI",,,,,,,,
1,785,439,439,41,10,388,139,249,,,,,,,,
HOTEL VILLE, ,,"55,92%","9,34%","2,28%","88,38%","37,87%","67,85%",,,,,,,,
2,857,452,452,38,20,394,156,238,,,,,,,,
SOUSTRE, ,,"52,74%","8,41%","4,42%","87,17%","40,00%","61,03%",,,,,,,,
3,993,613,613,54,28,531,176,355,,,,,,,,
PETITE ENFANCE,  ,,"61,73%","8,81%","4,57%","86,62%","33,59%","67,75%",,,,,,,,
4,1 001,594,594,53,30,511,204,307,,,,,,,,
BORRELY,  ,,"59,34%","8,92%","5,05%","86,03%","38,71%","58,25%",,,,,,,,
5,980,555,555,50,27,478,212,266,,,,,,,,
MATERNELLE ARCHES, ,,"56,63%","9,01%","4,86%","86,13%","45,40%","56,96%",,,,,,,,
6,322,173,173,6,4,163,77,86,,,,,,,,
PRIMAIRE ARCHES, ,,"53,73%","3,47%","2,31%","94,22%","51,33%","57,33%",,,,,,,,
7,689,400,400,38,13,349,118,231,,,,,,,,
ERMITAGE, ,,"58,06%","9,50%","3,25%","87,25%","35,87%","70,21%",,,,,,,,
8,1 076,657,657,40,14,603,212,391,,,,,,,,
ECOLE BEAUSOLEIL, ,,"61,06%","6,09%","2,13%","91,78%","36,55%","67,41%",,,,,,,,
TOTAL DIGNE  1,6 703,3 883,3 883,320,146,3 417,1 294,2 123,,,,,,,,
%,,,"57,93%","8,24%","3,76%","88,00%","38,81%","63,68%",,,,,,,,
9,866,518,518,39,15,464,172,292,,,,,,,,
MAIRIE GAUBERT, ,,"59,82%","7,53%","2,90%","89,58%","40,09%","68,07%",,,,,,,,
10,824,516,516,37,22,457,225,232,,,,,,,,
ECOLE GAUBERT, ,,"62,62%","7,17%","4,26%","88,57%","49,13%","50,66%",,,,,,,,
11,923,562,562,45,20,497,204,293,,,,,,,,
CENTRE SECOURS,  ,,"60,89%","8,01%","3,56%","88,43%","42,59%","61,17%",,,,,,,,
12,886,534,534,32,20,482,222,260,,,,,,,,
ECOLE MOULIN,  ,,"60,27%","5,99%","3,75%","90,26%","48,68%","57,02%",,,,,,,,
13,704,451,451,33,18,400,165,235,,,,,,,,
ECOLE SIEYES, ,,"64,06%","7,32%","3,99%","88,69%","45,08%","64,21%",,,,,,,,
14,754,450,450,26,20,404,165,239,,,,,,,,
ECOLE AUGIERS, ,,"59,68%","5,78%","4,44%","89,78%","43,88%","63,56%",,,,,,,,
TOTAL DIGNE  2,4 957,3 031,3 031,212,115,2 704,1 153,1 551,,,,,,,,
%,,,"61,15%","6,99%","3,79%","89,21%","44,97%","60,49%",,,,,,,,
TOTAL DIGNE,11 660,6 914,6 914,532,261,6 121,2 447,3 674,,,,,,,,
%,,,"59,30%","7,69%","3,77%","88,53%","41,49%","62,29%",,,,,,,,
