﻿COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CAVEM;20003531900017;C_20190211_04;2019-02-11;4.5;fonction publique/régime indemnitaire;Rapport de situation en matière d'égalité Femmes-Hommes;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_05;2019-02-11;8.8;domaines de compétences par thèmes/environnement;Présensation du rapport de Développement Durable 2018;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_06;2019-02-11;7.10;finances locales/divers;Débat d'Orientation Budgétaire 2019;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_07;2019-02-11;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Approbation du contrat de mixité sociale de la commune de Fréjus - Période 2014/2016 et 2017/2019;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_08;2019-02-11;9.1;autres domaines de compétences/autres domaines de compétences des communes;Projet de réalisation des ouvrages nécessaires à la protection de la zone d'activités de la Palud contre les inondations - Commune de Fréjus;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_09;2019-02-11;9.1;autres domaines de compétences/autres domaines de compétences des communes;Opération de protection de la ZA La Palud à Fréjus - Convention de maîtrise d'ouvrage unique concernant la réalisation d'ouvrages nécessaires à la protection de la ZA de la Palud contre les inondations - Autorisation de signature;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_10;2019-02-11;9.1;autres domaines de compétences/autres domaines de compétences des communes;"Gestion et coordination du projet européen ""Risq'eau"" - Convention constitutive d'un groupement de commandes entre la CACPL, le SMIAGE, l'université de Nice Sophie Antipolis et la Communauté d'Agglomération Var Estérel Méditerranée";;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_11;2019-02-11;9.1;autres domaines de compétences/autres domaines de compétences des communes;Quartier du Trayas dit supérieur à Saint-Raphaël - Mise en recouvrement des offres de concours;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_12;2019-02-11;9.1;autres domaines de compétences/autres domaines de compétences des communes;Quartier du Trayas dit supérieur à Saint-Raphaël - Clé de répartition des dépenses entrainées par les travaux de création du réseau d'eaux usées;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_13;2019-02-11;9.1;autres domaines de compétences/autres domaines de compétences des communes;Consultation pour l'achat du biométhane de la station d'épuration du Rayran - Choix de l'acheteur;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_14;2019-02-11;9.1;autres domaines de compétences/autres domaines de compétences des communes;Programme local de prévention des déchets ménagers et assimilés;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_15;2019-02-11;3.5;domaine et patrimoine/actes de gestion du domaine public;Bilan des acquisitions et des cessions foncières année 2018.;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_16;2019-02-11;8.9;domaines de compétences par thèmes/culture;Modification des statuts de la Régie autronome du Théâtre Intercommunale le Forum;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_17;2019-02-11;8.7;domaines de compétences par thèmes/transports;Convention de Délégation de Service Public pour l'exploitation du réseau de transport urbain collectif et scolaire - Avenant n° 4;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_18;2019-02-11;5.7;institutions et vie politique/intercommunalité;Motion portant opposition au projet VALORPOLE de la commune de Callian;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_19;2019-02-11;5.7;institutions et vie politique/intercommunalité;Motion de soutien à la maternité du pôle de santé du Golfe de Saint-Tropez;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_20;2019-02-11;4.5;fonction publique/régime indemnitaire;Indemnités des Conseillers Communautaires;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_21;2019-02-11;5.7;institutions et vie politique/intercommunalité;Délégations données au Bureau - Communication;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_22;2019-02-11;5.7;institutions et vie politique/intercommunalité;Délégations données à M. le Président - Communication;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;B_20190222_01;2019-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM ERILIA pour l’opération d’acquisition et d’amélioration de 11 logements locatifs sociaux à Fréjus – « 11 Diffus 2016 »;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_02;2019-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM ERILIA pour l’opération d’acquisition et d’amélioration de 17 logements locatifs sociaux à Fréjus – « 17 Diffus 2016 »;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_03;2019-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM UNICIL pour l’acquisition en VEFA de 15 logements locatifs sociaux à Fréjus – « Résidence Carré Estérel »;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_04;2019-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM ERILIA pour la construction de 14 logements locatifs sociaux à Saint-Raphaël – « Résidence Carthage »;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_05;2019-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM Le Logis Familial Varois pour l’acquisition en VEFA de 124 logements locatifs sociaux à Fréjus – « Résidence Lou Gargalon »;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_06;2019-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM ERILIA pour l’acquisition en VEFA de 13 logements locatifs sociaux à Fréjus – « Résidence Le Clos des Orangers »;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_07;2019-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM ERILIA pour l’acquisition en VEFA de 27 logements locatifs sociaux à Saint-Raphaël – « Résidence Les Jardins de Madeline »;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_08;2019-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM Le Logis Familial Varois pour l’acquisition en VEFA de 45 logements locatifs sociaux à Fréjus – « Résidence Les Terrasses du Parc »;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_09;2019-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM ERILIA pour l’acquisition en VEFA de 11 logements locatifs sociaux à Saint-Raphaël – « Villa Madeleine »;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_10;2019-02-22;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Intervention sur le parc de logements privés – Attribution de subventions aux propriétaires;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_11;2019-02-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Signature d’une convention de partenariat avec l’Union Patronale du Var;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_12;2019-02-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Lotissement Epsilon II à Saint-Raphaël – Cession du lot à la SCI CAYMAN – Parcelle AO n° 934;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_13;2019-02-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Lotissement Epsilon II à Saint-Raphaël – Cession d’une partie d’espace vert à la SAS FEPE GESTION – Parcelles AO n° 943p et AO n° 946p;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_14;2019-02-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Lotissement Epsilon II à Saint-Raphaël – Cession d’une partie d’espace vert à la SCI CAYMAN – Parcelle AO n° 943p;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_15;2019-02-22;8.7;domaines de compétences par thèmes/transports;Prise en charge de la participation financière des tarifs dégressifs par la région pour les hors PTU;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_16;2019-02-22;5.7;institutions et vie politique/intercommunalité;Adhésion à la solution numérique ACCEO permettant l’accès aux services publics des sourds et malentendants;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_17;2019-02-22;5.7;institutions et vie politique/intercommunalité;Association Saint-Raphaël Var Volley Ball – Avenant n°1;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_18;2019-02-22;8.8;domaines de compétences par thèmes/environnement;Convention avec l’Education Nationale pour le recours en Education au Développement Durable, à des accompagnants réguliers;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_19;2019-02-22;4.5;fonction publique/régime indemnitaire;Fonds d’insertion des personnes handicapées dans la fonction publique – Financement d’appareil auditif pour agent de la CAVEM.;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_20;2019-02-22;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Renouvellement de mise à disposition à temps complet d’un agent de la CAVEM au profit d’Estérel Côte d’Azur;;;SPREF0831;2019-02-26;12;10;10;0;0;
CAVEM;20003531900017;B_20190222_21;2019-02-22;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention particulière avec la chambre d’agriculture du Var – Accompagnement à la structuration de la filière arboricole – Mise en place de vergers expérimentaux;;;SPREF0831;2019-02-26;12;11;11;0;0;
CAVEM;20003531900017;B_20190328_01;2019-03-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Intervention sur le parc de logements privés – Attribution de subventions aux propriétaires privés;;;SPREF0831;2019-04-03;12;11;11;0;0;
CAVEM;20003531900017;B_20190328_02;2019-03-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Chambre de métiers et de l’artisanat de Région Provence Alpes Côte d’Azur – Délégation territoriale du Var (CMAR-DT 83) – Convention de partenariat;;;SPREF0831;2019-04-03;12;11;11;0;0;
CAVEM;20003531900017;B_20190328_03;2019-03-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Association pour le développement de l’Education à l’Environnement (ADEE) – Participation financière dans le cadre de l’appel à projets de la DREAL – « Partenariat associatif à compétence environnementale 2018 »;;;SPREF0831;2019-04-03;12;11;11;0;0;
CAVEM;20003531900017;B_20190328_04;2019-03-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;"Appel à projet ""Ecologie industrielle de l'Education à l'Environnement (ADEE) - Participation financière dans le cadre de l'appel à projets de la DREAL - ""Partenariat associatif à compétence environnementale 2018""";;;SPREF0831;2019-04-03;12;11;11;0;0;
CAVEM;20003531900017;B_20190328_05;2019-03-28;3.5;domaine et patrimoine/actes de gestion du domaine public;Régularisation d’une servitude de passage et d’entretien pour une canalisation d’eaux usées, sur la parcelle cadastrée – section C N°2686 aux Adrets de l’Estérel;;;SPREF0831;2019-04-03;12;11;11;0;0;
CAVEM;20003531900017;B_20190328_06;2019-03-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Contrat de ville – Programmation 2019;;;SPREF0831;2019-04-03;12;11;11;0;0;
CAVEM;20003531900017;B_20190328_07;2019-03-28;5.3;institutions et vie politique/désignation des représentants;Communes forestières du Var – Désignation d’un représentant titulaire et d’un suppléant;;;SPREF0831;2019-04-03;12;11;11;0;0;
CAVEM;20003531900017;B_20190328_08;2019-03-28;8.9;domaines de compétences par thèmes/culture;Adoption du projet de mise en place d’une pompe à chaleur sur réseau d’eaux usées au Théâtre Intercommunal le Forum;;;SPREF0831;2019-04-03;12;11;11;0;0;
CAVEM;20003531900017;C_20190408_01;2019-04-08;5.7;institutions et vie politique/intercommunalité;Installation d'un nouveau conseiller communautaire;;;SPREF0831;2019-04-11;51;47;47;0;0;
CAVEM;20003531900017;C_20190408_02;2019-04-08;7.10;finances locales/divers;Approbation du montant définitif  de l'attribution de compensation;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_03;2019-04-08;7.10;finances locales/divers;Budget annexe office de tourisme intercommunal fixation des durées d'amortissement des immobilisations;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_04;2019-04-08;7.10;finances locales/divers;Vote des taux d'imposition des taxes directes locales 2019;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_05;2019-04-08;7.10;finances locales/divers;Taxe d'enlèvement des ordures ménagères - Fixation du taux 2019;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_06;2019-04-08;7.10;finances locales/divers;Budget principal et budgets annexes - Reprise anticipée et affectation anticipée des résultats de l'exercice 2018;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_07;2019-04-08;7.10;finances locales/divers;Budget primitif 2019 - Budget principal;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_08;2019-04-08;7.10;finances locales/divers;Budget primitif - budget annexe eau;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_09;2019-04-08;7.10;finances locales/divers;Budget primitif 2019 - Budget annexe Assainissement;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_10;2019-04-08;7.10;finances locales/divers;Budget primitif 2019 - budget annexe Zone d'activités;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_11;2019-04-08;7.10;finances locales/divers;Budget primitif 2019 - budget annexe Pôle Grand Capitou;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_12;2019-04-08;7.10;finances locales/divers;Budget primitif 2019 - budget annexe office de tourisme intercommunal;;;SPREF0831;2019-04-11;51;47;47;0;0;
CAVEM;20003531900017;C_20190408_13;2019-04-08;7.10;finances locales/divers;Budget primitif 2019 - budget annexe GEMAPI;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_14;2019-04-08;7.10;finances locales/divers;"Modification de l'autorisation de programme - crédit de paiement 2015-01 ""subventions d'investissement CAVEM pour la construction de logements sociaux""";;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_15;2019-04-08;7.10;finances locales/divers;Création d'autorisations de programme;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_16;2019-04-08;8.7;domaines de compétences par thèmes/transports;Exploitation du parc de staionnement du Centre Hospitalier Intercommunal - Prise en charge de l'impact financier lié à la gratuité des trente premières minutes;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_17;2019-04-08;8.7;domaines de compétences par thèmes/transports;Désignation de nouveaux membres au Conseil d'Administration de la Régie intercommunale parc de stationnement;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_18;2019-04-08;8.7;domaines de compétences par thèmes/transports;Avenant n° 5 à la Délégation de Service Publique;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_19;2019-04-08;8.8;domaines de compétences par thèmes/environnement;Service public d'assainissement non collectif - Assujettissement à la TVA  des redevances ANC;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_21;2019-04-08;5.7;institutions et vie politique/intercommunalité;Délégations données au Bureau;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_22;2019-04-08;5.7;institutions et vie politique/intercommunalité;Délégations données au Président;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;C_20190408_23;2019-04-08;8.4;domaines de compétences par thèmes/aménagement du territoire;Modification de droit commun n°1 su schéma de cohérence territorial : apporbation de l'objet poursuivi et autorisation du Président à prescire la modification et a fixer les modalités de concertation - Document d'aménagement artisanal et commercial de la CAVEM;;;SPREF0831;2019-04-11;51;48;48;0;0;
CAVEM;20003531900017;B_20190426_01;2019-04-26;8.8;domaines de compétences par thèmes/environnement;Taxe d’enlèvement des ordures ménagères – Exonération complémentaire 2019;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_02;2019-04-26;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA d’HLM ERILIA pour la construction de 14 logements locatifs sociaux à Saint-Raphaël – « Résidence Carthage »;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_03;2019-04-26;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Intervention sur le parc de logements privés – Attribution de subventions aux propriétaires privés;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_04;2019-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Association pour le Droit à l’Initiative Economique (ADIE) – Convention d’objectifs et de partenariat;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_05;2019-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Association BGE Provence Alpes Méditerranée Accès Conseil (BGE) – Convention d’objectifs et de partenariat 2019;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_06;2019-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Association Capitou Industries – Convention d’objectifs 2019;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_07;2019-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Association Couveuse Interface 83 - Convention d'objectifs et de partenariat 2019;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_08;2019-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Association La Palud-Lou Gabian Avenir – Convention d’objectifs 2019;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_09;2019-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Association Parcs des 4 chemins – Convention d’objectifs 2019;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_10;2019-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Association réseau Entreprendre Var - Convention d'objectifs et de partenariat 2019;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_11;2019-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Technoparc Epsilon II à Saint-Raphaël – Cession du lot 14 à la SCI Epsilon II;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_12;2019-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;ZAE Pôle BTP à Fréjus – Convention entre la CAVEM et l’ASL du Pôle BTP pour la prise en charge du réseau d’éclairage public du Pôle BTP;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_13;2019-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Lotissement Epsilon II à Saint-Raphaël – Modification du lotissement avec réduction des espaces communs;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_14;2019-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Application informatique « Guichet FTTH » de gestion des autorisations de voirie pour le déploiement de la fibre optique – Convention de partenariat avec le syndicat mixte ouvert Provence Alpes Côte d’Azur très haut débit – Sud THD;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_15;2019-04-26;5.7;institutions et vie politique/intercommunalité;SAOS Saint-Raphaël Var Handball – Convention de partenariat saison sportive 2019-2020;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_16;2019-04-26;5.7;institutions et vie politique/intercommunalité;Association club athlétique Raphaëlo/Fréjusien –  Convention d’objectifs 2019-2020;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_17;2019-04-26;5.7;institutions et vie politique/intercommunalité;SASP Etoile Football Club de Fréjus/Saint-Raphaël – Convention de partenariat saison sportive 2019-2020;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_18;2019-04-26;5.7;institutions et vie politique/intercommunalité;Convention annuelle d’objectifs avec l’association le Mas Production 2019;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_19;2019-04-26;5.7;institutions et vie politique/intercommunalité;Association Loge toit - Convention d’objectifs;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_20;2019-04-26;5.7;institutions et vie politique/intercommunalité;Association Corail - Convention d’objectifs;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_21;2019-04-26;5.7;institutions et vie politique/intercommunalité;Association Les Lutins de l’Iscle – Subvention 2019;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_22;2019-04-26;5.7;institutions et vie politique/intercommunalité;Association Clarisse Environnement – Subvention 2019;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_23;2019-04-26;5.7;institutions et vie politique/intercommunalité;Accueil des gens du voyage – Gestion des aires d’accueil et de grand passage – Fixation des tarifs de stationnement;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_24;2019-04-26;5.7;institutions et vie politique/intercommunalité;Accueil des gens du voyage – Gestion de l’aire de grand passage – Adoption d’une convention d’occupation temporaire et d’un règlement intérieur;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_25;2019-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention avec le S.D.I.S pour la surveillance de la baignade – Villes de Fréjus, de Roquebrune-sur-Argens et de Saint-Raphaël;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_26;2019-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Surveillance plage du Veillat à Saint-Raphaël;;;SPREF0831;2019-05-02;12;12;12;0;0;
CAVEM;20003531900017;B_20190426_27;2019-04-26;9.1;autres domaines de compétences/autres domaines de compétences des communes;Approbation de la nouvelle convention entre la CAF et le SIHS dans le cadre des constats de non décence des logements;;;SPREF0831;2019-05-02;12;12;12;0;0;
