﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
23921;13208_z603_00006;13208;8e arrondissement;;;Voie sans nom residence ferdinand flotte;perier;6;;entrée;893100.50;6244605.00;5.377643;43.274456;131208839 M0060;commune;2022-11-24;0
23922;13208_z603_00005;13208;8e arrondissement;;;Voie sans nom residence ferdinand flotte;perier;5;;entrée;893119.61;6244585.07;5.377870;43.274272;131208839 M0060;commune;2022-11-24;0
23923;13208_z603_00004;13208;8e arrondissement;;;Voie sans nom residence ferdinand flotte;perier;4;;entrée;893152.29;6244548.44;5.378259;43.273934;131208839 M0060;commune;2022-11-24;0
23924;13208_z603_00003;13208;8e arrondissement;;;Voie sans nom residence ferdinand flotte;perier;3;;entrée;893157.62;6244528.29;5.378317;43.273751;131208839 M0060;commune;2022-11-24;0
23925;13208_z603_00002;13208;8e arrondissement;;;Voie sans nom residence ferdinand flotte;perier;2;;entrée;893154.80;6244497.99;5.378271;43.273479;131208839 M0060;commune;2022-11-24;0
3139;13208_z606_00122;13208;8e arrondissement;;;Voie sans nom residence cadenelle 1;perier;122;;entrée;893393.94;6244042.65;5.381045;43.269320;131208839 M0070;commune;2022-11-24;0
75505;13208_z614_00008;13208;8e arrondissement;;;Allée du chateau;la plage;8;;entrée;893178.89;6243728.31;5.378282;43.266552;131208840 C0052;commune;2022-11-24;1
75506;13208_z614_00006;13208;8e arrondissement;;;Allée du chateau;la plage;6;;entrée;893182.78;6243713.23;5.378324;43.266416;131208840 C0053;commune;2022-11-24;1
75507;13208_z614_00005;13208;8e arrondissement;;;Allée du chateau;la plage;5;;entrée;893129.54;6243669.09;5.377653;43.266033;131208840 C0036;commune;2022-11-24;1
75504;13208_z614_00016;13208;8e arrondissement;;;Allée du chateau;la plage;16;;entrée;893142.66;6243811.97;5.377867;43.267314;131208840 C0015;commune;2022-11-24;1
75499;13208_z614_00017;13208;8e arrondissement;;;Allée du chateau;la plage;17;;entrée;893088.19;6243788.41;5.377188;43.267117;131208840 C0021;commune;2022-11-24;1
75500;13208_z614_00015;13208;8e arrondissement;;;Allée du chateau;la plage;15;;entrée;893094.09;6243772.01;5.377255;43.266968;131208840 C0020;commune;2022-11-24;1
75501;13208_z614_00012;13208;8e arrondissement;;;Allée du chateau;la plage;12;;entrée;893119.13;6243762.04;5.377559;43.266872;131208840 C0015;commune;2022-11-24;1
75503;13208_z614_00014;13208;8e arrondissement;;;Allée du chateau;la plage;14;;entrée;893112.62;6243812.31;5.377498;43.267326;131208840 C0014;commune;2022-11-24;1
75502;13208_z614_00010;13208;8e arrondissement;;;Allée du chateau;la plage;10;;entrée;893156.92;6243740.91;5.378017;43.266672;131208840 C0016;commune;2022-11-24;1
27430;13208_z661_00027;13208;8e arrondissement;;;Voie sans nom des amis (bd) ramifie;vieille chapelle;27;;entrée;893578.65;6241294.41;5.382297;43.244560;131208845 I0004;commune;2022-11-24;0
27429;13208_z661_00025;13208;8e arrondissement;;;Voie sans nom des amis (bd) ramifie;vieille chapelle;25;;entrée;893584.05;6241304.34;5.382367;43.244648;131208845 I0003;commune;2022-11-24;0
849;13208_z708_00007;13208;8e arrondissement;;;Avenue ilyssia rmf;sainte anne;7;;entrée;894352.58;6242621.47;5.392310;43.256282;131208844 M0113;commune;2022-11-24;1
17765;13208_z728_00006_b;13208;8e arrondissement;;;Place engaliere ramifiee;montredon;6;b;entrée;892273.80;6240556.05;5.365976;43.238274;131208838 D0057;commune;2022-11-24;1
17759;13208_z728_00007;13208;8e arrondissement;;;Place engaliere ramifiee;montredon;7;;entrée;892266.61;6240576.98;5.365895;43.238464;131208838 D0054;commune;2022-11-24;1
17762;13208_z728_00009;13208;8e arrondissement;;;Place engaliere ramifiee;montredon;9;;entrée;892286.38;6240559.84;5.366132;43.238305;131208838 D0055;commune;2022-11-24;1
17758;13208_z728_00005;13208;8e arrondissement;;;Place engaliere ramifiee;montredon;5;;entrée;892250.11;6240591.23;5.365698;43.238597;131208838 D0053;commune;2022-11-24;1
26768;13208_z749_00010;13208;8e arrondissement;;;Boulevard de brazza ramifie;montredon;10;;entrée;892151.65;6239348.26;5.364029;43.227448;131208838 I0064;commune;2022-11-24;1
26767;13208_z749_00012;13208;8e arrondissement;;;Boulevard de brazza ramifie;montredon;12;;entrée;892168.97;6239349.24;5.364242;43.227452;131208838 I0063;commune;2022-11-24;1
88870;13208_z752_00038;13208;8e arrondissement;;;Voie sans nom du mont rose (bd) du 34 au 40;montredon;38;;entrée;891251.15;6239815.96;5.353128;43.231895;;commune;2022-11-24;0
73942;13208_z754_00048;13208;8e arrondissement;;;Passage du simone cassagne;montredon;48;;entrée;891194.28;6239838.83;5.352437;43.232116;;commune;2022-11-24;1
25414;13208_1592_00001;13208;8e arrondissement;;;Allée callelongue;sainte anne;1;;entrée;894220.52;6242491.25;5.390637;43.255147;131208844 L0014;commune;2022-11-24;1
75283;13208_1592_00006;13208;8e arrondissement;;;Allée callelongue;sainte anne;6;;entrée;894128.71;6242451.45;5.389493;43.254814;131208844 L0126;commune;2022-11-24;1
75285;13208_1592_00002;13208;8e arrondissement;;;Allée callelongue;sainte anne;2;;entrée;894180.27;6242483.27;5.390139;43.255086;131208844 L0127;commune;2022-11-24;1
25033;13208_1592_00004;13208;8e arrondissement;;;Allée callelongue;sainte anne;4;;entrée;894152.43;6242465.91;5.389790;43.254937;131208844 L0126;commune;2022-11-24;1
25034;13208_1592_00008;13208;8e arrondissement;;;Allée callelongue;sainte anne;8;;entrée;894110.23;6242439.68;5.389261;43.254713;131208844 L0126;commune;2022-11-24;1
75284;13208_1592_00010;13208;8e arrondissement;;;Allée callelongue;sainte anne;10;;entrée;894090.05;6242427.04;5.389008;43.254605;131208844 L0126;commune;2022-11-24;1
23520;13208_0102_00006;13208;8e arrondissement;;;Avenue de l' aillaude;sainte anne;6;;entrée;894544.81;6242057.82;5.394465;43.251161;131208844 I0065;commune;2022-11-24;1
23534;13208_0102_00003;13208;8e arrondissement;;;Avenue de l' aillaude;sainte anne;3;;entrée;894549.67;6242045.01;5.394520;43.251045;131208844 I0055;commune;2022-11-24;1
23533;13208_0102_00007;13208;8e arrondissement;;;Avenue de l' aillaude;sainte anne;7;;entrée;894529.87;6242029.21;5.394270;43.250908;131208844 I0053;commune;2022-11-24;1
23516;13208_0102_00014;13208;8e arrondissement;;;Avenue de l' aillaude;sainte anne;14;;entrée;894510.70;6242030.67;5.394035;43.250926;131208844 I0035;commune;2022-11-24;1
23532;13208_0102_00005;13208;8e arrondissement;;;Avenue de l' aillaude;sainte anne;5;;entrée;894539.12;6242036.63;5.394387;43.250972;131208844 I0052;commune;2022-11-24;1
23524;13208_0102_00001;13208;8e arrondissement;;;Avenue de l' aillaude;sainte anne;1;;entrée;894565.98;6242057.91;5.394725;43.251156;131208844 I0043;commune;2022-11-24;1
23518;13208_0102_00010;13208;8e arrondissement;;;Avenue de l' aillaude;sainte anne;10;;entrée;894530.13;6242046.14;5.394280;43.251060;131208844 I0037;commune;2022-11-24;1
23519;13208_0102_00008;13208;8e arrondissement;;;Avenue de l' aillaude;sainte anne;8;;entrée;894537.63;6242052.15;5.394374;43.251112;131208844 I0038;commune;2022-11-24;1
23517;13208_0102_00012;13208;8e arrondissement;;;Avenue de l' aillaude;sainte anne;12;;entrée;894521.63;6242039.42;5.394173;43.251002;131208844 I0036;commune;2022-11-24;1
23523;13208_0102_00002;13208;8e arrondissement;;;Avenue de l' aillaude;sainte anne;2;;entrée;894557.61;6242068.14;5.394626;43.251251;131208844 I0068;commune;2022-11-24;1
9479;13208_0105_00003;13208;8e arrondissement;;;Impasse aime;bonneveine;3;;entrée;893226.06;6241721.30;5.378119;43.248494;131208836 I0080;commune;2022-11-24;1
9478;13208_0105_00006;13208;8e arrondissement;;;Impasse aime;bonneveine;6;;entrée;893227.70;6241724.16;5.378140;43.248519;131208836 I0079;commune;2022-11-24;1
9481;13208_0105_00004;13208;8e arrondissement;;;Impasse aime;bonneveine;4;;entrée;893230.21;6241721.12;5.378170;43.248491;131208836 I0083;commune;2022-11-24;1
24755;13208_0130_00029;13208;8e arrondissement;;;Allée albeniz;la pointe rouge;29;;entrée;893789.28;6240552.73;5.384612;43.237834;131208841 D0070;commune;2022-11-24;1
83045;13208_0130_00001;13208;8e arrondissement;;;Allée albeniz;la pointe rouge;1;;entrée;893810.95;6240864.44;5.384994;43.240631;131208841 D0043;commune;2022-11-24;1
24726;13208_0130_00002;13208;8e arrondissement;;;Allée albeniz;la pointe rouge;2;;entrée;894081.06;6240571.55;5.388207;43.237924;131208841 D0070;commune;2022-11-24;1
24725;13208_0130_00014;13208;8e arrondissement;;;Allée albeniz;la pointe rouge;14;;entrée;894195.01;6240677.42;5.389648;43.238845;131208841 D0070;commune;2022-11-24;1
24727;13208_0130_00004;13208;8e arrondissement;;;Allée albeniz;la pointe rouge;4;;entrée;894081.20;6240597.99;5.388219;43.238162;131208841 D0070;commune;2022-11-24;1
24756;13208_0130_00033;13208;8e arrondissement;;;Allée albeniz;la pointe rouge;33;;entrée;893849.59;6240552.36;5.385354;43.237815;131208841 D0070;commune;2022-11-24;1
24759;13208_0130_00039;13208;8e arrondissement;;;Allée albeniz;la pointe rouge;39;;entrée;894032.63;6240551.90;5.387604;43.237761;131208841 D0070;commune;2022-11-24;1
24762;13208_0130_00045;13208;8e arrondissement;;;Allée albeniz;la pointe rouge;45;;entrée;894083.09;6240658.30;5.388265;43.238704;131208841 D0070;commune;2022-11-24;1
24757;13208_0130_00031;13208;8e arrondissement;;;Allée albeniz;la pointe rouge;31;;entrée;893824.43;6240546.16;5.385042;43.237766;131208841 D0070;commune;2022-11-24;1
25425;13208_0142_00004;13208;8e arrondissement;;;Square albert camus;sainte anne;4;;entrée;893733.99;6242801.67;5.384768;43.258070;131208844 L0036;commune;2022-11-24;1
25427;13208_0142_00006;13208;8e arrondissement;;;Square albert camus;sainte anne;6;;entrée;893748.02;6242809.32;5.384943;43.258135;131208844 L0050;commune;2022-11-24;1
25424;13208_0142_00003;13208;8e arrondissement;;;Square albert camus;sainte anne;3;;entrée;893724.87;6242825.82;5.384664;43.258290;131208844 L0033;commune;2022-11-24;1
26732;13208_0151_00007;13208;8e arrondissement;;;Square albert samain;sainte anne;7;;entrée;893808.99;6242692.36;5.385650;43.257067;131208844 L0117;commune;2022-11-24;1
26731;13208_0151_00005;13208;8e arrondissement;;;Square albert samain;sainte anne;5;;entrée;893803.66;6242701.31;5.385587;43.257149;131208844 L0116;commune;2022-11-24;1
26724;13208_0151_00003;13208;8e arrondissement;;;Square albert samain;sainte anne;3;;entrée;893794.66;6242705.58;5.385478;43.257190;131208844 L0089;commune;2022-11-24;1
82803;13208_0177_00011;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;11;;entrée;890680.12;6238376.03;5.345581;43.219101;131208837 D0789;commune;2022-11-24;1
25970;13208_0177_00027;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;27;;entrée;890707.59;6238287.55;5.345886;43.218298;131208837 D0798;commune;2022-11-24;1
25969;13208_0177_00025;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;25;;entrée;890702.60;6238303.28;5.345830;43.218441;131208837 D0797;commune;2022-11-24;1
20639;13208_0177_00020;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;20;;entrée;890758.99;6238078.54;5.346441;43.216405;131208837 D0274;commune;2022-11-24;1
20638;13208_0177_00022;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;22;;entrée;890760.67;6238071.37;5.346459;43.216340;131208837 D0275;commune;2022-11-24;1
20637;13208_0177_00012;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;12;;entrée;890755.46;6238099.29;5.346406;43.216593;131208837 D0340;commune;2022-11-24;1
20636;13208_0177_00014;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;14;;entrée;890756.22;6238090.30;5.346412;43.216512;131208837 D0339;commune;2022-11-24;1
20635;13208_0177_00010;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;10;;entrée;890752.46;6238111.70;5.346373;43.216705;131208837 D0340;commune;2022-11-24;1
20634;13208_0177_00004;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;4;;entrée;890714.88;6238220.53;5.345951;43.217694;131208837 D0342;commune;2022-11-24;1
75485;13208_0177_00153;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;153;;entrée;890985.33;6237858.93;5.349144;43.214370;131208837 D0439;commune;2022-11-24;1
81845;13208_0177_00143;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;143;;entrée;890853.37;6237973.69;5.347563;43.215437;131208837 D0519;commune;2022-11-24;1
11026;13208_0177_00053;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;53;;entrée;890736.67;6238195.76;5.346210;43.217465;131208837 D0392;commune;2022-11-24;1
81846;13208_0177_00165;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;165;;entrée;890885.48;6237952.10;5.347950;43.215235;131208837 D0775;commune;2022-11-24;1
81982;13208_0177_00003;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;3;;entrée;890669.67;6238415.37;5.345466;43.219458;131208837 D0347;commune;2022-11-24;1
81983;13208_0177_00005;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;5;;entrée;890671.57;6238408.94;5.345487;43.219399;131208837 D0348;commune;2022-11-24;1
81984;13208_0177_00007;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;7;;entrée;890674.30;6238391.27;5.345515;43.219240;131208837 D0350;commune;2022-11-24;1
81985;13208_0177_00009;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;9;;entrée;890679.83;6238378.17;5.345578;43.219120;131208837 D0789;commune;2022-11-24;1
86341;13208_0177_00002;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;2;;entrée;890709.47;6238236.65;5.345890;43.217840;131208837 D0342;commune;2022-11-24;1
86339;13208_0177_00035;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;35;;entrée;890714.04;6238265.98;5.345957;43.218103;131208837 D0367;commune;2022-11-24;1
11025;13208_0177_00047;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;47;;entrée;890729.46;6238214.68;5.346128;43.217637;131208837 D0386;commune;2022-11-24;1
83567;13208_0177_00151;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;151;;entrée;890971.61;6237878.01;5.348982;43.214545;131208837 D0438;commune;2022-11-24;1
83566;13208_0177_00139;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;139;;entrée;890844.24;6237979.31;5.347453;43.215490;131208837 D0766;commune;2022-11-24;1
83565;13208_0177_00077;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;77;;entrée;890749.80;6238161.08;5.346359;43.217150;131208837 D0739;commune;2022-11-24;1
83564;13208_0177_00059;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;59;;entrée;890738.34;6238191.06;5.346229;43.217422;131208837 D0393;commune;2022-11-24;1
83563;13208_0177_00057;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;57;;entrée;890736.24;6238196.58;5.346205;43.217473;131208837 D0392;commune;2022-11-24;1
83562;13208_0177_00055;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;55;;entrée;890734.54;6238201.59;5.346186;43.217518;131208837 D0389;commune;2022-11-24;1
83561;13208_0177_00049;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;49;;entrée;890727.01;6238220.62;5.346100;43.217691;131208837 D0385;commune;2022-11-24;1
83560;13208_0177_00037;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;37;;entrée;890715.35;6238261.21;5.345972;43.218059;131208837 D0368;commune;2022-11-24;1
83559;13208_0177_00033;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;33;;entrée;890712.26;6238270.81;5.345937;43.218146;131208837 D0366;commune;2022-11-24;1
6090;13208_0177_00094;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;94;;entrée;890967.20;6237867.85;5.348924;43.214455;131208837 D0441;commune;2022-11-24;1
6095;13208_0177_00101;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;101;;entrée;890778.44;6238055.17;5.346672;43.216190;131208837 D0331;commune;2022-11-24;1
6096;13208_0177_00099;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;99;;entrée;890775.18;6238061.52;5.346634;43.216248;131208837 D0751;commune;2022-11-24;1
6097;13208_0177_00103;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;103;;entrée;890779.48;6238052.44;5.346684;43.216165;131208837 D0330;commune;2022-11-24;1
6099;13208_0177_00109;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;109;;entrée;890787.90;6238039.11;5.346782;43.216043;131208837 D0303;commune;2022-11-24;1
6100;13208_0177_00095;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;95;;entrée;890772.38;6238072.57;5.346604;43.216348;131208837 D0333;commune;2022-11-24;1
83199;13208_0177_00031;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;31;;entrée;890710.95;6238274.50;5.345922;43.218180;131208837 D0365;commune;2022-11-24;1
83198;13208_0177_00029;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;29;;entrée;890709.66;6238279.00;5.345908;43.218221;131208837 D0364;commune;2022-11-24;1
83197;13208_0177_00017;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;17;;entrée;890687.98;6238347.30;5.345667;43.218841;131208837 D0358;commune;2022-11-24;1
83162;13208_0177_00017_b;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;17;b;entrée;890695.01;6238344.39;5.345752;43.218813;131208837 D0357;commune;2022-11-24;1
83161;13208_0177_00015;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;15;;entrée;890685.14;6238348.54;5.345632;43.218853;131208837 D0355;commune;2022-11-24;1
82804;13208_0177_00013;13208;8e arrondissement;;;Boulevard alexandre delabre;les goudes;13;;entrée;890683.10;6238363.97;5.345613;43.218992;131208837 D0353;commune;2022-11-24;1
25267;13208_0179_00047;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;47;;entrée;894041.77;6243375.90;5.388768;43.263150;131208844 P0003;commune;2022-11-24;1
26613;13208_0179_00031;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;31;;entrée;894108.57;6243439.97;5.389613;43.263707;131208844 P0054;commune;2022-11-24;1
24638;13208_0179_00010;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;10;;entrée;894173.18;6243520.94;5.390439;43.264418;131208844 R0007;commune;2022-11-24;1
25792;13208_0179_00002;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;2;;entrée;894202.82;6243578.22;5.390824;43.264925;131208844 R0011;commune;2022-11-24;1
25793;13208_0179_00044;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;44;;entrée;894028.12;6243381.58;5.388602;43.263204;131208844 R0022;commune;2022-11-24;1
25273;13208_0179_00035;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;35;;entrée;894087.96;6243420.38;5.389353;43.263537;131208844 P0009;commune;2022-11-24;1
25027;13208_0179_00026;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;26;;entrée;894124.77;6243474.71;5.389826;43.264015;131208844 R0005;commune;2022-11-24;1
25025;13208_0179_00028;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;28;;entrée;894112.96;6243463.44;5.389676;43.263917;131208844 R0004;commune;2022-11-24;1
25272;13208_0179_00037;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;37;;entrée;894077.54;6243410.38;5.389221;43.263450;131208844 P0008;commune;2022-11-24;1
25271;13208_0179_00039;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;39;;entrée;894070.38;6243403.46;5.389130;43.263390;131208844 P0007;commune;2022-11-24;1
4879;13208_0179_00004;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;4;;entrée;894210.70;6243556.43;5.390913;43.264727;;commune;2022-11-24;1
25026;13208_0179_00030;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;30;;entrée;894104.77;6243455.54;5.389572;43.263848;131208844 R0004;commune;2022-11-24;1
25270;13208_0179_00041;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;41;;entrée;894063.24;6243396.57;5.389039;43.263330;131208844 P0006;commune;2022-11-24;1
25269;13208_0179_00043;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;43;;entrée;894056.03;6243389.65;5.388948;43.263269;131208844 P0005;commune;2022-11-24;1
25268;13208_0179_00045;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;45;;entrée;894048.92;6243382.81;5.388858;43.263210;131208844 P0004;commune;2022-11-24;1
25266;13208_0179_00049;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;49;;entrée;894034.57;6243368.93;5.388677;43.263089;131208844 P0002;commune;2022-11-24;1
25264;13208_0179_00051;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;51;;entrée;894027.78;6243362.40;5.388591;43.263032;131208844 P0001;commune;2022-11-24;1
26623;13208_0179_00007;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;7;;entrée;894210.48;6243538.35;5.390904;43.264564;131208844 P0238;commune;2022-11-24;1
26620;13208_0179_00025;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;25;;entrée;894132.57;6243463.02;5.389917;43.263908;131208844 P0162;commune;2022-11-24;1
26619;13208_0179_00027;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;27;;entrée;894121.50;6243452.45;5.389777;43.263816;131208844 P0162;commune;2022-11-24;1
26617;13208_0179_00019;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;19;;entrée;894159.62;6243489.19;5.390260;43.264136;131208844 P0058;commune;2022-11-24;1
26616;13208_0179_00021;13208;8e arrondissement;;;Avenue alexandre dumas;sainte anne;21;;entrée;894149.53;6243479.48;5.390132;43.264051;131208844 P0057;commune;2022-11-24;1
