"collectiviteNom","collectiviteSiret","etablissementNom","etablissementSiret","restaurantType","menuDate","menuType","menuTypePlat","menuNomPlat"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu B (13-18 mois)","Accompagnement","Gratin de courgette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu C et C+ (19 mois et plus)","Accompagnement","Gratin de courgette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu B (13-18 mois)","Goûter","Lait de croissance, pain [bio], confiture d'abricot, Fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, pain [bio], confiture d'abricot, Fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu A (jusqu'à 12 mois)","Plat","Sauté de dinde mixé"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu A (jusqu'à 12 mois)","Plat sans viande","Poisson au cours bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu B (13-18 mois)","Entrée","Quiche aux oignons"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu C et C+ (19 mois et plus)","Entrée","Quiche aux oignons"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], haricots verts, Floraline"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu B (13-18 mois)","Plat","Sauté de dinde au basilic"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu C et C+ (19 mois et plus)","Plat","Sauté de dinde au basilic"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu B (13-18 mois)","Plat sans viande","Poisson au basilic"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu C et C+ (19 mois et plus)","Plat sans viande","Poisson au basilic"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Semoule [bio] au lait, Compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu B (13-18 mois)","Accompagnement","Purée de légumes (carottes-bio- et haricots verts"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu C et C+ (19 mois et plus)","Accompagnement","Purée de légumes (carottes-bio- et haricots verts"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu B (13-18 mois)","Goûter","Lait de croissance, milk shake à la banane [bio], fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-04","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, milk shake à la banane [bio], fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu A (jusqu'à 12 mois)","Plat","Oeuf [bio] dur"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu B (13-18 mois)","Entrée","Caviar de betterave"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu C et C+ (19 mois et plus)","Entrée","Caviar de betterave"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de courgette, carotte [bio], pomme de terre [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu B (13-18 mois)","Plat","Omelette [bio] à la ciboulette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu C et C+ (19 mois et plus)","Plat","Omelette [bio] à la ciboulette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Blédine au lait, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu B (13-18 mois)","Accompagnement","Pomme de terre [bio] boulangère, courgette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu C et C+ (19 mois et plus)","Accompagnement","Pomme de terre [bio] boulangère"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu B (13-18 mois)","Goûter","Lait de croissance, pain [bio], petit moulé, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-05","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, pain [bio], petit moulé, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu A (jusqu'à 12 mois)","Plat","Filet de merlu au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu B (13-18 mois)","Entrée","Salade de tomate"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu C et C+ (19 mois et plus)","Entrée","Salade de tomate"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], haricots verts, Floraline"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu B (13-18 mois)","Plat","Lasagne [bio] de merlu "
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu C et C+ (19 mois et plus)","Plat","Lasagne [bio] de merlu "
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, crème au citron, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu B (13-18 mois)","Accompagnement","aux épinards"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu C et C+ (19 mois et plus)","Accompagnement","aux épinards"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu B (13-18 mois)","Goûter","Lait de croissance, Tarte à la confiture de pêche, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-06","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, Tarte à la confiture de pêche, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu A (jusqu'à 12 mois)","Plat","Oeuf [bio] dur"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu B (13-18 mois)","Entrée","Croque crèche"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu C et C+ (19 mois et plus)","Entrée","Croque crèche"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], courgette, haricots verts, semoule fine [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu B (13-18 mois)","Plat","Brouillade [bio] au persil"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu C et C+ (19 mois et plus)","Plat","Brouillade [bio] au persil"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Floraline au lait, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu B (13-18 mois)","Accompagnement","Purée de petits pois"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu C et C+ (19 mois et plus)","Accompagnement","Purée de petits pois"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu B (13-18 mois)","Goûter","Lait de croissance, Marbré au chocolat, jus multi fruits, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-09","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, Marbré au chocolat, jus multi fruits, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu A (jusqu'à 12 mois)","Plat","Egrené de boeuf"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu A (jusqu'à 12 mois)","Plat sans viande","Poisson au cours bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu B (13-18 mois)","Entrée","Salade de boulgour [bio] et tomate"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu C et C+ (19 mois et plus)","Entrée","Salade de boulgour [bio] et tomate"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], courgette, Floraline"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu B (13-18 mois)","Plat","Egrené de boeuf pané au four"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu C et C+ (19 mois et plus)","Plat","Egrené de boeuf pané au four"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu B (13-18 mois)","Plat sans viande","Poisson pané au four"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu C et C+ (19 mois et plus)","Plat sans viande","Poisson pané au four"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Semoule [bio] au lait, Compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu B (13-18 mois)","Accompagnement","Chou-Fleur pané au four"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu C et C+ (19 mois et plus)","Accompagnement","Chou fleur pané au four"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu B (13-18 mois)","Goûter","Lait de croissance, pain du terroir [bio], fromage Demi-sel, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-10","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, pain du terroir [bio], fromage Demi-sel, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu A (jusqu'à 12 mois)","Plat","Filet de limande au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu B (13-18 mois)","Entrée","Haricot vert en salade"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu C et C+ (19 mois et plus)","Entrée","Haricot vert en salade"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], poireau, haricots verts, pomme de terre [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu B (13-18 mois)","Plat","Filet de limande en papillote"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu C et C+ (19 mois et plus)","Plat","Haricot vert en salade"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Blédine au lait, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu B (13-18 mois)","Accompagnement","Purée de pomme de terre [bio], carotte [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu C et C+ (19 mois et plus)","Accompagnement","Purée de pomme de terre [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu B (13-18 mois)","Goûter","Lait de croissance, entremet, semoule [bio], fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-11","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, entremet, semoule [bio], fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-12","Menu A (jusqu'à 12 mois)","Plat","Filet de poulet mixé"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-12","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-12","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-12","Menu A (jusqu'à 12 mois)","Plat sans viande","Oeuf [bio] dur"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-12","Menu B (13-18 mois)","Entrée","Céleri aux pommes [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-12","Menu C et C+ (19 mois et plus)","Entrée","Céleri aux pommes [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-12","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de courgette, haricots certs, Floraline"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-12","Menu B (13-18 mois)","Plat","Filet de poulet sauce citron"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-12","Menu C et C+ (19 mois et plus)","Plat","Filet de poulet sauce citron"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-12","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-12","Menu B (13-18 mois)","Plat sans viande","Oeuf dur [bio] sauce citron"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-12","Menu C et C+ (19 mois et plus)","Plat sans viande","Oeuf dur [bio] sauce citron"
