,Exercice,Nom budget,Section,Inscription,Type mvt,Chap,Libellé Chap,s/Fonction,Libelle s/fonction,,Nature,Libellé nature,Montant BP,Reports,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6156,Maintenance,4117471,745489,30,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6161,Primes d'assurance multirisques,1406453,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,617,Études et recherches,140000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6182,Documentation générale et technique,256080,18297,23,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6184,Versements à des organismes de formation,840000,170298,72,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6185,Frais de colloques et séminaires,30365,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6188,Autres frais divers,343801,35969,77,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6226,Honoraires,960000,122823,11,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6227,Frais d'actes et de contentieux,61000,1672,84,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6228,Rémunérations diverses d'intermédiaires et honoraires,1481006,446682,66,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6231,Annonces et insertions,165415,9871,55,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6236,Catalogues et imprimés,42000,39245,5,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6238,Frais divers de publicité, publications et relations publiqu,86330,9010,30,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6241,Transports de biens,183000,51540,58,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6247,Transports collectifs,115000,17935,13,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6248,Frais de transports divers,80000,13368,72,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6251,Voyages et déplacements,36000,58,40,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6255,Frais de déménagement,10000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6256,Missions,316924,20058,58,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6257,Réceptions,3000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6261,Frais d'affranchissement,1046165,200272,53,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6262,Frais de télécommunications,2033000,391177,64,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,627,Services bancaires et assimilés,13000,1042,89,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6281,Concours divers (cotisations...),278569,2287,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6282,Frais de gardiennage (églises, forêts et bois communaux ..),4670000,64616,52,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6283,Frais de nettoyage des locaux,4100000,747559,40,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6284,Redevances pour services rendus,4000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6288,Autres services extérieurs,2217670,404064,3,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6353,Impôts indirects,100,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6354,Droits d'enregistrement et de timbre,100,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6355,Taxes et impôts sur les véhicules,5000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,637,Autres impôts, taxes et versements assimilés (autres organi,21500,1500,0,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,22,ADMINISTRATION GENERALE DE L'ETAT,,60632,Fournitures de petit équipement,150,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,22,ADMINISTRATION GENERALE DE L'ETAT,,6068,Autres matières et fournitures,6000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,22,ADMINISTRATION GENERALE DE L'ETAT,,6132,Locations immobilières,331800,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,22,ADMINISTRATION GENERALE DE L'ETAT,,614,Charges locatives et de copropriété,73150,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,22,ADMINISTRATION GENERALE DE L'ETAT,,6228,Rémunérations diverses d'intermédiaires et honoraires,,9722,97,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,60612,Énergie - Electricité,218000,16368,19,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,60623,Alimentation,,188,54,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,60632,Fournitures de petit équipement,1000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6068,Autres matières et fournitures,1000,1450,14,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6132,Locations immobilières,40000,20400,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6135,Locations mobilières,71400,13092,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,61558,Entretien et réparations sur autres biens mobiliers,14500,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6156,Maintenance,5000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6182,Documentation générale et technique,39000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6226,Honoraires,111900,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6228,Rémunérations diverses d'intermédiaires et honoraires,1649403,117396,61,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6231,Annonces et insertions,1740000,579230,72,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6232,Fêtes et cérémonies,318000,45343,80,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6233,Foires et expositions,250000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6236,Catalogues et imprimés,112000,6448,20,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6238,Frais divers de publicité, publications et relations publiqu,300000,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6241,Transports de biens,100,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6247,Transports collectifs,100,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6256,Missions,23000,447,44,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,627,Services bancaires et assimilés,200,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6281,Concours divers (cotisations...),23000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,23,INFORMATION COMMUNICATION PUBLICITE,,6288,Autres services extérieurs,50000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,24,FETES ET CEREMONIES,,60612,Énergie - Electricité,114426,6955,83,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,24,FETES ET CEREMONIES,,60623,Alimentation,5000,1085,1,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,24,FETES ET CEREMONIES,,60632,Fournitures de petit équipement,2500,99,60,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,24,FETES ET CEREMONIES,,6065,Livres, disques, cassettes..(bibliothèques et médiathèques),,68,25,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,24,FETES ET CEREMONIES,,6068,Autres matières et fournitures,38837,36395,10,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,24,FETES ET CEREMONIES,,6135,Locations mobilières,23400,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,24,FETES ET CEREMONIES,,6228,Rémunérations diverses d'intermédiaires et honoraires,54941,23350,40,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,24,FETES ET CEREMONIES,,6232,Fêtes et cérémonies,951390,943314,3,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,24,FETES ET CEREMONIES,,6236,Catalogues et imprimés,,294,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,24,FETES ET CEREMONIES,,6238,Frais divers de publicité, publications et relations publiqu,143200,13619,94,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,24,FETES ET CEREMONIES,,6247,Transports collectifs,100,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,24,FETES ET CEREMONIES,,6257,Réceptions,278018,11628,82,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,25,AIDES AUX ASSOCIATIONS,,60632,Fournitures de petit équipement,950,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,25,AIDES AUX ASSOCIATIONS,,6068,Autres matières et fournitures,6000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,25,AIDES AUX ASSOCIATIONS,,6132,Locations immobilières,30000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,25,AIDES AUX ASSOCIATIONS,,6135,Locations mobilières,4070,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,25,AIDES AUX ASSOCIATIONS,,614,Charges locatives et de copropriété,4440,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,25,AIDES AUX ASSOCIATIONS,,61558,Entretien et réparations sur autres biens mobiliers,876,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,25,AIDES AUX ASSOCIATIONS,,617,Études et recherches,20000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,25,AIDES AUX ASSOCIATIONS,,6228,Rémunérations diverses d'intermédiaires et honoraires,73404,8960,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,25,AIDES AUX ASSOCIATIONS,,6236,Catalogues et imprimés,400,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,25,AIDES AUX ASSOCIATIONS,,6238,Frais divers de publicité, publications et relations publiqu,12700,1825,95,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,25,AIDES AUX ASSOCIATIONS,,6257,Réceptions,7924,5210,92,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,25,AIDES AUX ASSOCIATIONS,,6281,Concours divers (cotisations...),11572,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,605,Achats de matériel, équipements et travaux,14400,8116,20,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,60611,Eau et assainissement,180000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,60612,Énergie - Electricité,98000,22393,51,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,60632,Fournitures de petit équipement,12600,1826,28,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,6068,Autres matières et fournitures,32400,10109,49,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,61521,Entretien et réparations sur terrains,205764,22923,15,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,615221,Bâtiments publics,15739,5590,26,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,615231,Voiries,1000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,615232,Réseaux,27542,19369,57,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,61558,Entretien et réparations sur autres biens mobiliers,1500,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,6156,Maintenance,865,125,39,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,6188,Autres frais divers,1000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,6226,Honoraires,400,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,6228,Rémunérations diverses d'intermédiaires et honoraires,6479,842,80,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,6231,Annonces et insertions,400,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,627,Services bancaires et assimilés,400,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,62872,Remboursements aux budgets annexes et aux régies municipales,312000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,26,CIMETIERES ET POMPES FUNEBRES,,6288,Autres services extérieurs,40850,11730,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,48,AUTRES ACTIONS DE COOPERATION DECENTRALISEE,,6132,Locations immobilières,,21728,23,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,48,AUTRES ACTIONS DE COOPERATION DECENTRALISEE,,6185,Frais de colloques et séminaires,20000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,48,AUTRES ACTIONS DE COOPERATION DECENTRALISEE,,6228,Rémunérations diverses d'intermédiaires et honoraires,163000,126049,19,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,48,AUTRES ACTIONS DE COOPERATION DECENTRALISEE,,6238,Frais divers de publicité, publications et relations publiqu,127186,8,47005,78,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,48,AUTRES ACTIONS DE COOPERATION DECENTRALISEE,,6241,Transports de biens,5000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,48,AUTRES ACTIONS DE COOPERATION DECENTRALISEE,,6256,Missions,143900,50656,18,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,110,SERVICES COMMUNS,,60622,Carburants,227000,105483,62,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,110,SERVICES COMMUNS,,60623,Alimentation,602500,120707,45,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,110,SERVICES COMMUNS,,60628,Autres fournitures non stockées,41500,10365,22,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,110,SERVICES COMMUNS,,60631,Fournitures d'entretien,12300,10318,26,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,110,SERVICES COMMUNS,,60632,Fournitures de petit équipement,306035,86028,65,,,,
