,Exercice budgétaire,Budget,Section,Inscription,Type mvt,Chap,Nature,Alloué,Réalisé
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6282,"10683282,78","8909795,52"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6283,"6384334,53","6120255,22"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6284,"124265,01","98261,13"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,62872,"517782,6","447061,05"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,62876,"1989218,25","1883002,25"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,62878,"7543,75","1155,07"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6288,"4905905,47","3927644,08"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,63512,"2702211,4","2408642,24"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,63513,316325,246824
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6353,11400,11288
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6354,100,0
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6355,5000,4712
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6358,19338,17969
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,637,"29401,67","22985,92"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,6218,"83971917,01","82414143,96"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,6331,"5389956,42","5289700,44"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,6332,"1347357,43","1322207,75"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,6336,"2416835,56","2373372,46"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,6338,"8563,62",5840
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,64111,"241600174,31","239157605,22"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,64112,15100290,"14732643,89"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,64118,68098002,"68441770,5"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,64131,"26903451,78","22281864,56"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,64136,62494,0
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,64138,"2419462,25","3836367,38"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,6417,1016128,"1047699,38"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,6451,"49160169,99","44108079,52"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,6453,"80203194,63","79710906,75"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,6454,"5309,55","5107,55"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,6456,"813648,1",810927
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,6457,34087,"35766,35"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,6458,"1944,95","504,38"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,6472,259712,"297542,61"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,64731,"1461589,29","1453268,05"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,6475,"1063364,42","913359,09"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,012,6488,"22865419,34","19861590,78"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,014,703894,2473000,0
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,014,7391172,5000,0
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,014,7391178,115480,115480
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,014,739223,971232,971232
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,014,7398,"5035938,53","4997368,72"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,014,748719,303014,303014
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,014,748729,14066122,14066122
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,651,"380426,52","342998,19"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,6531,4850000,"4741047,51"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,6532,"156475,63","68915,49"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,6533,500000,"466805,31"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,6534,1150000,"1096152,77"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,6535,"353648,25","41702,15"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,6536,52600,"31047,14"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,65371,1000,0
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,6541,"2425429,24","2288661,91"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,6542,"44881,18","34881,14"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,6556,7198,"6330,87"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,6558,"11955580,45",11871149
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,657341,25000,"14966,45"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,657361,1325000,1325000
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,657362,10209592,10202947
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,65737,616579,"529671,69"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,65738,"9946796,09","8786021,84"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,6574,"69276618,42","62098713,61"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,658821,5700000,"782202,81"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,65,65888,"67446,54","67446,54"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,656,6561,1030334,"662589,94"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,656,6562,67000,"62983,66"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,66,66111,46498530,"45829899,14"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,66,66112,"-914965,28","-2881706,58"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,66,6688,593082,"583585,27"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,67,6711,"1716156,86","1069511,22"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,67,6712,600,0
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,67,6713,"1102431,77","96632,75"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,67,6714,"191070,53",191045
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,67,6718,"2524028,14","1941546,49"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,67,673,"634427,18","312741,78"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,67,67441,"30234077,29","29774481,26"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,67,67443,"20818619,29","16924892,85"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,67,678,"682499,3","571283,82"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,002,002,"126104081,09",0
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,013,6096,4710000,"4723131,72"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,013,619,12000,"13807,6"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,013,629,42300,"36817,18"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,013,6419,1246342,"1796756,82"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,013,6459,65000,"204250,52"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,013,6479,7242131,"6360494,69"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,7028,40,40
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,70311,1890000,"2246274,39"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,70321,46525,"47451,7"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,70323,8800850,"7676975,45"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,70328,480650,"555181,4"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,7035,13000,"12034,45"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,70383,10000000,"9985393,3"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,70384,7900000,"5230822,5"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,70388,3800000,"3829692,48"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,704,3000,"4226,9"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,7062,1140000,"1479002,07"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,70631,931000,"946883,34"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,7066,11378486,"10593817,08"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,7067,600000,"1738649,87"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,70688,742409,"774837,85"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,7078,225400,"313218,28"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,7083,6000,"13074,5"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,70846,2540906,"1242642,53"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,70848,"1175581,98","1175582,43"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,70872,"500323,94","393546,81"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,70876,1985250,"1556825,07"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,70878,"2589129,1","2513363,98"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,70,7088,362050,"365275,07"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,73,73111,534585172,533210049
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,73,73211,135912331,135912331
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,73,73223,13829656,13829656
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,73,7328,10000000,10000000
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,73,7333,1250000,"1480337,29"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,73,7343,175190,175190
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,73,7346,0,9283
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,73,7351,14000000,"15264737,55"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,73,7362,4400000,"6085388,69"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,73,7363,"9254,65","31415,63"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,73,7368,2700000,"3133544,67"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,73,7381,34000000,"40569378,95"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,73,7388,106000,257817
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,7411,135483116,135483116
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,74123,70754501,70754501
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,74127,14183458,14183458
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,7413,31388,"34226,55"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,744,1000000,"975530,63"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,745,80000,75816
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,7461,2834712,"2834712,18"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,74718,3011160,"2677160,18"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,7472,624200,"654256,4"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,7473,9714040,9718254
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,74751,13769943,"12984443,03"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,7477,60610,"36829,42"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,7478,32052721,"32246257,71"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,7482,0,59085
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,74832,0,300000
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,74834,2083392,2236855
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,74835,41440192,41440192
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,7484,166557,166557
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,74,7485,586980,586980
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,75,752,6919383,"7044431,52"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,75,757,545315,"531143,78"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,75,7588,11430729,"12096198,72"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,76,761,50000,"48490,73"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,76,76232,362179,"180744,96"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,76,764,8514,"8133,8"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,76,76812,439926,"439926,24"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,76,7688,3500,"63269,57"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,77,7711,0,"741362,62"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,77,7713,500,50
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,77,7714,9000,"11104,24"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,77,7718,285000,"506721,42"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,77,773,0,"25560,08"
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,77,775,0,8681247
Compte Administratif,2018,VdM - Budget Principal,FONC,REC,REELS,77,7788,"2182624,11","2982314,27"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,001,001,"174123138,76",0
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,13,1321,6300,"6291,91"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,13,1328,102000,"101868,74"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,16,16318,1200000,1200000
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,16,1641,"165353225,04","165143725,91"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,16,16441,"5389420,25","5389420,25"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,16,16449,"21983021,85","11022857,15"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,16,165,"14771,33","8666,26"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,20,202,50000,"30153,6"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,20,2031,"12576539,45","4718846,88"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,20,2033,"55243,32","6293,63"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,20,2051,"5350527,61","5211216,14"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,20,2088,438000,"317970,64"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,204,2041582,6554417,"4324138,54"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,204,2041622,"50837,82","50837,4"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,204,2041642,31500,0
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,204,204171,"8410,4","8410,4"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,204,204172,780000,780000
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,204,204181,1202150,"922341,31"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,204,204182,2270000,2125000
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,204,204183,170000,"130305,31"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,204,20421,"1469022,36","1197799,92"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,204,20422,"15406195,67","5008544,46"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2111,"16456484,95","16054458,1"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2115,"1430289,82","1167072,71"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2128,"19197886,03","14410291,77"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,21311,227057,"220489,08"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,21312,"16952873,08","13111938,6"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,21316,"196382,8","196271,25"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,21318,"37394833,35","21510892,91"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2135,"790864,44","782540,67"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2138,"10009122,03","8831795,86"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2145,"151453,04","133530,49"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2152,"3610461,38","3506418,9"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,21534,"4023901,37","2953547,77"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,21538,"611867,72","557056,21"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,21561,"7797207,32","7788048,94"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,21568,"1418578,08","1400948,79"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2158,"2084875,37","1722817,65"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2161,671414,"477740,98"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2162,"194132,2","92556,25"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2168,358932,"328636,57"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2181,"2911024,19","2689328,59"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2182,"2295067,11","1524315,44"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2183,"3211691,64","2842255,34"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2184,"3106222,87",2878530
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,21,2188,"5205577,09","4395576,11"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,23,2312,"9292421,38","3739958,02"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,23,2313,"23768735,38","18329747,2"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,23,2314,10000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,23,2315,"2083256,92","1844176,15"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,23,2316,"384015,5","324858,22"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,23,2318,"4160873,88","4153747,6"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,23,238,"4424251,82",4413288
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,27,275,"15228,67","10530,58"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,27,2761,246200,"246137,19"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,27,2764,9753800,0
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,45,454103,1300000,"168126,12"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,45,458106,8110,"5166,14"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,45,458107,433500,"278496,61"
Compte Administratif,2018,VdM - Budget Principal,INVE,DEP,REELS,45,458108,619488,"125044,17"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,024,024,3000000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,10,10222,19000000,"24904375,98"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,10,10251,29000,"28097,43"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,10,1068,"130160344,44","130160344,44"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,13,1311,916600,0
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,13,1312,10000,0
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,13,1313,5228000,1201601
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,13,1318,210600,"1755835,79"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,13,1321,20040947,"8317047,59"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,13,1322,1199625,"388874,5"
Compte Administratif,2018,VdM - Budget Principal,INVE,REC,REELS,13,1323,29793020,"21619318,94"
