﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84115_x004_00094;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;94;;bâtiment;870954.33;6335610.6;5.1353926;44.0986935;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00117;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;117;;bâtiment;870987.88;6335618.14;5.1358141;44.0987531;841150000A0952;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00121;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;121;;bâtiment;871002.09;6335607.58;5.1359879;44.0986547;841150000A0952;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00161;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;161;;bâtiment;871016.66;6335596.77;5.1361662;44.0985539;841150000A0952;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00114;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;114;;bâtiment;870964.0;6335601.8;5.1355105;44.098612;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00081;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;81;;bâtiment;870974.81;6335630.46;5.1356551;44.0988671;841150000A0952;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00148;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;148;;bâtiment;870993.29;6335578.8;5.1358683;44.0983979;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00041;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;41;;bâtiment;870952.07;6335661.25;5.1353815;44.0991497;841150000A0952;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00070;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;70;;bâtiment;870944.4;6335623.79;5.1352731;44.0988146;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00064;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;64;;bâtiment;870935.6;6335635.48;5.1351673;44.0989219;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00075;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;75;;bâtiment;870963.38;6335645.03;5.1355173;44.0990011;841150000A0952;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00174;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;174;;bâtiment;871019.3;6335561.96;5.1361874;44.09824;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00180;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;180;;bâtiment;871025.34;6335551.53;5.1362592;44.0981447;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00206;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;206;;bâtiment;871040.42;6335557.44;5.1364495;44.0981942;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00154;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;154;;bâtiment;871006.36;6335569.5;5.1360284;44.098311;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00118;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;118;;bâtiment;870980.34;6335588.86;5.1357101;44.0984915;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00218;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;218;;bâtiment;871042.08;6335538.25;5.1364638;44.0980212;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_0548_00401;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;401;;bâtiment;871538.08;6335030.7;5.1424842;44.0933338;841150000C0392;commune de Saint-Pierre-de-Vassols;2023-04-28;1
;84115_0548_00391;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;391;;bâtiment;871507.36;6335032.64;5.1421014;44.0933587;841150000C0392;commune de Saint-Pierre-de-Vassols;2023-04-28;1
;84115_0548_00391;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;391;;entrée;871533.23;6334988.8;5.1424095;44.0929579;841150000C0368;commune de Saint-Pierre-de-Vassols;2023-04-28;1
;84115_0321_00070;84115;Saint-Pierre-de-Vassols;;;Chemin du Couquiou;;70;;entrée;871700.77;6335467.59;5.1446634;44.0972248;841150000B0945;commune de Saint-Pierre-de-Vassols;2023-05-11;1
;84115_0321_00164;84115;Saint-Pierre-de-Vassols;;;Chemin du Couquiou;;164;;bâtiment;871723.68;6335534.79;5.1449723;44.0978238;841150000B0947;commune de Saint-Pierre-de-Vassols;2023-05-11;1
;84115_0234_00035;84115;Saint-Pierre-de-Vassols;;;Impasse du Carretoun;;35;;entrée;871121.26;6335797.97;5.1375401;44.1003387;841150000A0433;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0498_00060;84115;Saint-Pierre-de-Vassols;;;Espace Louise Liotier;;60;;bâtiment;871233.73;6335760.08;5.1389316;44.0999704;841150000A0746;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0312_00001;84115;Saint-Pierre-de-Vassols;;;Place Gustave Constant;;1;;entrée;871075.15;6335791.57;5.1369623;44.1002922;841150000A0906;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0312_00039;84115;Saint-Pierre-de-Vassols;;;Place Gustave Constant;;39;;entrée;871070.84;6335790.29;5.1369081;44.1002818;841150000A0906;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0312_00034;84115;Saint-Pierre-de-Vassols;;;Place Gustave Constant;;34;;entrée;871092.69;6335825.91;5.1371929;44.100597;841150000A0431;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0312_00012;84115;Saint-Pierre-de-Vassols;;;Place Gustave Constant;;12;;entrée;871092.87;6335805.04;5.137188;44.1004092;841150000A0432;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0464_00034;84115;Saint-Pierre-de-Vassols;;;Place de l'Eglise;;34;;entrée;871098.67;6335858.61;5.1372786;44.1008897;841150000A0526;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0622_00135;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;135;;bâtiment;871119.02;6335680.32;5.1374724;44.0992806;841150000A0264;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0622_00137;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;137;;bâtiment;871128.15;6335687.58;5.1375889;44.0993437;841150000A0530;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0548_01088;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;1088;;bâtiment;871382.57;6334423.02;5.1403372;44.0879044;841150000C0577;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0700_00105;84115;Saint-Pierre-de-Vassols;;;Chemin de la Ferme Ricard;;105;;entrée;871863.8;6335262.25;5.1466291;44.0953374;841150000B0328;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0538_00209;84115;Saint-Pierre-de-Vassols;;;Chemin de la Matery;;209;;entrée;871350.26;6334430.23;5.1399364;44.0879772;841150000C0576;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0548_01090;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;1090;;entrée;871509.23;6334377.09;5.1419027;44.0874603;841150000C0748;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_b033_00228;84115;Saint-Pierre-de-Vassols;;;Chemin de Saint-Jean;;228;;entrée;871415.95;6336007.05;5.1412903;44.1021479;841150000A0909;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_b033_00236;84115;Saint-Pierre-de-Vassols;;;Chemin de Saint-Jean;;236;;entrée;871421.54;6336010.97;5.1413614;44.1021818;841150000A0519;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_b033_00264;84115;Saint-Pierre-de-Vassols;;;Chemin de Saint-Jean;;264;;entrée;871443.57;6336026.78;5.1416417;44.1023187;841150000A0173;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0280_00143;84115;Saint-Pierre-de-Vassols;;;Chemin des Collines;;143;;entrée;871594.75;6335573.53;5.1433756;44.0982038;841150000C0699;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_x002_00092;84115;Saint-Pierre-de-Vassols;;;Chemin de la Grange du Papé;;92;;entrée;872904.03;6335330.02;5.1596385;44.0956919;841150000B0074;commune de Saint-Pierre-de-Vassols;2023-06-21;1
;84115_0470_00110;84115;Saint-Pierre-de-Vassols;;;Chemin des Fourniguières;;110;;entrée;871661.7;6335313.0;5.1441232;44.0958435;841150000C0505;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0470_00122;84115;Saint-Pierre-de-Vassols;;;Chemin des Fourniguières;;122;;entrée;871661.65;6335303.39;5.1441193;44.095757;841150000C0505;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0490_00717;84115;Saint-Pierre-de-Vassols;;;Chemin des Joncs;;717;;bâtiment;870824.63;6335136.4;5.1336134;44.0944586;841150000C0455;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0490_00115;84115;Saint-Pierre-de-Vassols;;;Chemin des Joncs;;115;;entrée;870937.33;6335759.61;5.1352307;44.1000383;841150000A0310;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0490_00121;84115;Saint-Pierre-de-Vassols;;;Chemin des Joncs;;121;;entrée;870922.31;6335718.58;5.1350293;44.0996728;841150000A0305;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0321_00044;84115;Saint-Pierre-de-Vassols;;;Chemin du Couquiou;;44;;entrée;871676.98;6335450.57;5.1443606;44.0970774;841150000B0740;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0321_00068;84115;Saint-Pierre-de-Vassols;;;Chemin du Couquiou;;68;;entrée;871701.1;6335460.15;5.144665;44.0971577;841150000B0934;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0622_00060;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;60;;bâtiment;871034.99;6335718.49;5.1364362;44.0996446;841150000A0869;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0622_00062;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;62;;bâtiment;871051.47;6335736.09;5.1366478;44.0997989;841150000A0869;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0622_00064;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;64;;bâtiment;871063.4;6335722.52;5.1367922;44.0996739;841150000A0869;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0325_00641;84115;Saint-Pierre-de-Vassols;;;Chemin du Coustalas;;641;;délivrance postale;872413.71;6334419.17;5.1532071;44.0876175;841150000B0508;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0325_00641;84115;Saint-Pierre-de-Vassols;;;Chemin du Coustalas;;641;;bâtiment;872486.43;6334334.28;5.1540859;44.0868359;841150000B0504;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0325_00646;84115;Saint-Pierre-de-Vassols;;;Chemin du Coustalas;;646;;bâtiment;872392.19;6334442.35;5.1529464;44.0878313;841150000B0532;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0325_00779;84115;Saint-Pierre-de-Vassols;;;Chemin du Coustalas;;779;;bâtiment;872415.3;6334300.2;5.1531864;44.0865467;841150000B0680;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0482_00178;84115;Saint-Pierre-de-Vassols;;;Chemin du Grand Vala;;178;;entrée;871794.31;6334984.86;5.1456673;44.0928587;841150000B0579;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0586_00091;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;91;;entrée;871250.18;6335838.74;5.1391636;44.100674;841150000A0544;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0586_00105;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;105;;entrée;871261.31;6335827.15;5.1392986;44.1005671;841150000A0695;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0586_00203;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;203;;entrée;871331.81;6335770.96;5.1401598;44.1000443;841150000A0686;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0586_00207;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;207;;bâtiment;871290.51;6335841.67;5.1396681;44.1006905;841150000A0692;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0586_00209;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;209;;bâtiment;871299.33;6335848.07;5.1397804;44.100746;841150000A0692;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0586_00295;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;295;;entrée;871394.8;6335707.14;5.1409245;44.0994548;841150000A0782;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0586_00297;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;297;;entrée;871401.5;6335703.51;5.141007;44.0994205;841150000A0775;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0586_00307;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;307;;entrée;871410.7;6335699.99;5.1411207;44.0993865;841150000A0774;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0586_00125;84115;Saint-Pierre-de-Vassols;;;Chemin du Moulin;;125;;entrée;871277.04;6335811.42;5.1394897;44.1004217;841150000A0690;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0922_00050;84115;Saint-Pierre-de-Vassols;;;Impasse de la Ventouiro;;50;;bâtiment;871328.09;6335682.25;5.1400833;44.0992471;841150000A0929;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0474_00015;84115;Saint-Pierre-de-Vassols;;;Impasse dou Galinié;;15;;entrée;871334.19;6335940.66;5.1402469;44.1015705;841150000A0190;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0474_00050;84115;Saint-Pierre-de-Vassols;;;Impasse dou Galinié;;50;;entrée;871339.18;6335904.0;5.1402968;44.1012395;841150000A0723;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0474_00051;84115;Saint-Pierre-de-Vassols;;;Impasse dou Galinié;;51;;entrée;871353.8;6335908.85;5.140481;44.1012795;841150000A0192;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0474_00040;84115;Saint-Pierre-de-Vassols;;;Impasse dou Galinié;;40;;entrée;871333.61;6335909.82;5.1402292;44.1012932;841150000A0722;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0474_00016;84115;Saint-Pierre-de-Vassols;;;Impasse dou Galinié;;16;;entrée;871319.89;6335935.47;5.1400666;44.1015273;841150000A0722;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0603_00026;84115;Saint-Pierre-de-Vassols;;;Impasse du Paillé;;26;;entrée;871116.88;6335821.95;5.1374935;44.1005554;841150000A0433;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0087_00106;84115;Saint-Pierre-de-Vassols;;;La Venue de Bédoin;;106;;entrée;871498.31;6335420.1;5.1421197;44.0968469;841150000C0616;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0564_00218;84115;Saint-Pierre-de-Vassols;;;La Venue de Modène;;218;;entrée;870874.19;6335875.19;5.1344815;44.1010936;841150000A0356;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0327_00023;84115;Saint-Pierre-de-Vassols;;;La Venue de Crillon-le-Brave;;23;;entrée;871114.55;6335890.88;5.1374877;44.1011762;841150000A0507;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0800_00017;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;17;;entrée;871095.79;6335894.27;5.1372547;44.1012113;841150000A0439;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00151;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;151;;entrée;871073.67;6335964.79;5.1370024;44.1018511;841150000A0924;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00149;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;149;;entrée;871075.98;6335964.86;5.1370312;44.1018512;841150000A0497;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00074;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;74;;entrée;871112.71;6335949.62;5.1374847;44.1017051;841150000A0505;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00045;84115;Saint-Pierre-de-Vassols;;;Carriero dou Moulinié;;45;;entrée;871100.86;6335919.87;5.1373267;44.1014403;841150000A0487;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00055;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;55;;entrée;871099.99;6335932.8;5.1373201;44.1015568;841150000A0632;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00065;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;65;;entrée;871100.35;6335942.54;5.1373279;44.1016444;841150000A0492;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00071;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;71;;entrée;871101.14;6335947.97;5.1373396;44.1016931;841150000A0493;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00079;84115;Saint-Pierre-de-Vassols;;;Carriero dou Moulinié;;79;;entrée;871102.39;6335956.18;5.137358;44.1017666;841150000A0495;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00150;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;150;;entrée;871073.61;6335975.46;5.1370052;44.1019471;841150000A0839;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00108;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;108;;entrée;871108.67;6335976.12;5.1374431;44.1019445;841150000A0501;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00170;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;170;;entrée;871054.75;6335967.85;5.1367671;44.1018833;841150000A0458;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00178;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;178;;bâtiment;871015.31;6335986.92;5.1362811;44.1020644;841150000A0362;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00184;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;184;;bâtiment;870979.9;6335968.57;5.1358328;44.1019079;841150000A0360;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00182;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;182;;entrée;871036.57;6335963.6;5.1365387;44.1018494;841150000A0647;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00197;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;197;;entrée;871040.05;6335945.18;5.1365759;44.1016829;8401150000A0850;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0800_00202;84115;Saint-Pierre-de-Vassols;;;Ancien chemin de Ronde;;202;;entrée;871033.25;6335942.15;5.13649;44.1016572;841150000A0644;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0564_00060;84115;Saint-Pierre-de-Vassols;;;La Venue de Modène;;60;;entrée;871033.33;6335876.66;5.1364689;44.1010681;841150000A0446;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0564_00040;84115;Saint-Pierre-de-Vassols;;;La Venue de Modène;;40;;entrée;871053.72;6335876.62;5.1367235;44.1010627;841150000A0706;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0470_00208;84115;Saint-Pierre-de-Vassols;;;Chemin des Fourniguières;;208;;bâtiment;871564.33;6335230.68;5.1428797;44.0951266;841150000C0098;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0471_00009;84115;Saint-Pierre-de-Vassols;;;Rue du Fournil;;9;;entrée;871070.88;6335884.97;5.1369405;44.1011337;841150000A0442;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0471_00025;84115;Saint-Pierre-de-Vassols;;;Rue du Fournil;;25;;entrée;871069.09;6335896.23;5.136922;44.1012354;841150000A0443;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0319_00045;84115;Saint-Pierre-de-Vassols;;;Place de la Coumuno;;45;;entrée;871056.18;6335914.77;5.136767;44.1014053;841150000A0514;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0319_00015;84115;Saint-Pierre-de-Vassols;;;Place de la Coumuno;;15;;entrée;871082.29;6335922.8;5.1370957;44.1014713;841150000A0836;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0319_00043;84115;Saint-Pierre-de-Vassols;;;Place de la Coumuno;;43;;entrée;871060.83;6335910.24;5.1368236;44.1013634;841150000A0707;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0504_00036;84115;Saint-Pierre-de-Vassols;;;Carriero dou Manescau;;36;;entrée;871050.37;6335953.05;5.1367074;44.1017512;841150000A0477;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0319_00021;84115;Saint-Pierre-de-Vassols;;;Place de la Coumuno;;21;;entrée;871080.2;6335910.75;5.1370656;44.1013634;841150000A0440;commune de Saint-Pierre-de-Vassols;2021-03-05;1
;84115_0319_00007;84115;Saint-Pierre-de-Vassols;;;Place de la Coumuno;;7;;entrée;871080.4;6335928.81;5.1370742;44.1015257;841150000A0835;commune de Saint-Pierre-de-Vassols;2021-03-05;1
