"nomAttribuant","idAttribuant","typeAttribuant","anneeAttribution","nomBeneficiaire ","typeBeneficiaire ","montant","nature","objetAideNature"
"Ville de Marseille",21130055300016,"COM",2020,"ACADEMIE AIX MARSEILLE RECTORAT DIVISION DES AFFAIRES FINANCIERES","Autres personnes de droit public ",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ACADEMIE D AIKIDO DU LITTORAL OCCITAN","Associations",3033.72,"aide en nature","MISE A DISPO ECOLE BONNEVEINE 2 ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"ACADEMIE D AIKIDO DU LITTORAL OCCITAN","Associations",2145,"aide en nature","MISE A DISPO ECOLE GROTTE ROLLAND ELEMENTAIRE"
"Ville de Marseille",21130055300016,"COM",2020,"ACADEMIE D AIKIDO DU LITTORAL OCCITAN","Associations",1109.5,"aide en nature","MISE A DISPO ECOLE MADRAGUE MONTREDON  ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"ACADEMIE D AIKIDO DU LITTORAL OCCITAN","Associations",630,"aide en nature","MISE A DISPO ECOLE MONTREDON MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"ACADEMIE DES SCIENCES LETTRES ET ARTS DE MARSEILLE","Associations",1900,"aide en nature","MISE A DISPO JOURNEES DE LA SALLE DE CONFERENCE  DCM 130980CURI"
"Ville de Marseille",21130055300016,"COM",2020,"ACCELERATEUR M","Associations",50000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ACCES AU DROIT DES ENFANTS ET DES JEUNES","Associations",18000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ACCES CULTURE","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ACCORDS EN SCENE","Associations",16817.79,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ACCUEIL DE JOUR","Associations",50000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ACGD THEATRE MASSALIA","Associations",444000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ACIKYUZ ABDULLAH","Personnes physiques",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ACOMAR ASS CENTRALE OFFICIERS MARINIERS ET MARINS DE RESERVE","Associations",6188,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 12 2018  "
"Ville de Marseille",21130055300016,"COM",2020,"ACROTERE","Entreprises",13464,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ACTA VISTA","Associations",1896.45,"aide en nature","MISE A DISPO DE LOCAUX  CONV  21 02 2013"
"Ville de Marseille",21130055300016,"COM",2020,"ACTA VISTA","Associations",120000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ACTION BOMAYE D AUTRES PERSPECTIVES SONT REALISABLES ENSEMBLES","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ACTION CONTRE LA FAIM","Associations",40000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ACTION DE COORDINATION DE LIEUX ET D ACCUEIL AUX PERSONNES AGEES","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ACTIONS GLOBALES D ENSEIGNEMENT DE SOUTIEN CULTUREL ET ARTISTIQUE","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ACTORAL","Associations",130000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ADDICT ACTION 13 ADAC 13","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ADDICTION MEDITERRANEE","Associations",12000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ADDICTION MEDITERRANNEE AMPTA","Associations",21141.79,"aide en nature","MISE A DISPO DE LOCAUX  CONV  12 06 2019"
"Ville de Marseille",21130055300016,"COM",2020,"ADOMA","Entreprises",15312.9,"aide en nature","MISE A DISPO DE LOCAUX  CONV  13 01 2018  "
"Ville de Marseille",21130055300016,"COM",2020,"ADOMA","Entreprises",567194.91,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AFRISANTE","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AGAMFA ASSOCIATION DE GESTION ET D ANIMATION DE LA MAISON DES FAMILLES ET DES ASSOCIATIONS","Associations",1287.75,"aide en nature","MISE A DISPO ECOLE FONT VERT ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"AGAMFA ASSOCIATION DE GESTION ET D ANIMATION DE LA MAISON DES FAMILLES ET DES ASSOCIATIONS","Associations",17297.26,"aide en nature","MISE A DISPO ECOLE FONT VERT MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"AGAMFA ASSOCIATION DE GESTION ET D ANIMATION DE LA MAISON DES FAMILLES ET DES ASSOCIATIONS","Associations",3652.23,"aide en nature","MISE A DISPO ECOLE ST BARTHELEMY LES FLAMANTS ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"AGAMFA ASSOCIATION DE GESTION ET D ANIMATION DE LA MAISON DES FAMILLES ET DES ASSOCIATIONS","Associations",10522.73,"aide en nature","MISE A DISPO DE LOCAUX   Conv 01/08/2011"
"Ville de Marseille",21130055300016,"COM",2020,"AGENCE CENTRALE MMOBILIERE DE GESTION ACIG","Entreprises",27469.54,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AGENCE D URBANISME DE L AGGLOMERATION MARSEILLAISE","Associations",949823,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AGENCE DE VOYAGES IMAGINAIRES","Associations",95000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AGENCE DES TANNEURS","Entreprises",807.64,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AGIR POUR LE DEVELOPPEMENT D ACTIONS D INSERTION ADAI","Associations",22000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AGONIE DU PALMIER","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AGORA","Associations",34338.85,"aide en nature","MISE A DISPO DE LOCAUX  Conv 30/08/2015"
"Ville de Marseille",21130055300016,"COM",2020,"AGV SAINT LOUIS","Associations",583.2,"aide en nature","MISE A DISPO ECOLE ESTAQUE RIAUX MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"AIDES FEDERATION NATIONALE DELEGATION DEPARTEMENTALE BDR","Associations",18000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AIL MAZARGUES","Associations",3586.08,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 01 1992"
"Ville de Marseille",21130055300016,"COM",2020,"AIL SAINT LOUP","Associations",3211.3,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 10 2007"
"Ville de Marseille",21130055300016,"COM",2020,"AIX MARSEILLE METROPOLE FRENCH TECH","Associations",35000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AJCM MARSEILLE SPORT ET CULTURE AJCM","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ALMA 13","Associations",1500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ALPHABETVILLE","Associations",5500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ALTIPLANO","Associations",7000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ALZHEIMER PROVENCE","Associations",5141.86,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 01 2010"
"Ville de Marseille",21130055300016,"COM",2020,"AMAF","Associations",26332.53,"aide en nature","MISE A DISPO DE LOCAUX  CONV 27 09 2011"
"Ville de Marseille",21130055300016,"COM",2020,"AMAM","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AMBITION CITE","Associations",3500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AMBROGI ANDRE","Personnes physiques",12416.32,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AME D'ARTISTE","Associations",16683.62,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 06 2018"
"Ville de Marseille",21130055300016,"COM",2020,"AMICALE CNL DU CLOS DES FIGUIERS","Associations",911.95,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AMICALE CYCLISTE MARSEILLE EST","Associations",12700,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AMICALE DES ANCIENS DU BATAILLON DE MARINS POMPIERS DE MARSEILLE","Associations",15400,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AMICALE DES ANCIENS MARINS ET MARINS ANCIENS COMBATTANTS DE MARSEILLE","Associations",6188,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 12 2018  "
"Ville de Marseille",21130055300016,"COM",2020,"AMICALE DES DEFICIENTS VISUELS DE PROVENCE ADVP","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AMICALE DES RETRAITES DE L INSTITUT PAOLI CALMETTE IPC CENTRE DE LUTTE","Associations",1000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AMICALE SOUVENIR SAINT EUGENOIS – ASSE","Associations",3027.46,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 12 2018  "
"Ville de Marseille",21130055300016,"COM",2020,"AMICALE SOUVENIR ST EUGENOIS","Associations",900,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"AMIS DES AYGALADES","Associations",7883.1,"aide en nature","MISE A DISPO DE LOCAUX  CONV  23 09 2015"
"Ville de Marseille",21130055300016,"COM",2020,"AMIS DES QUARTIERS SUD (LES)","Associations",3980.99,"aide en nature","MISE A DISPO DE LOCAUX  CONV  08 07 2005"
"Ville de Marseille",21130055300016,"COM",2020,"ANACR COMITE DEPARTEMENTAL DES BDR COMITE LOCAL DE MARSEILLE","Associations",1014.43,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 12 2018"
"Ville de Marseille",21130055300016,"COM",2020,"ANCIENS ET AMIS DE BAB EL OUED","Associations",3989.49,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 12 2018  "
"Ville de Marseille",21130055300016,"COM",2020,"ANCIENS ET AMIS DE BAB EL OUED","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ANES DE CHATEAU-GOMBERT","Associations",7846.06,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 01 2016"
"Ville de Marseille",21130055300016,"COM",2020,"ANGILERI JOSEPH","Personnes physiques",2875.08,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ANIMAXI LOISIRS","Associations",97.92,"aide en nature","MISE A DISPO ECOLE CHATEAU GOMBERT ATHENA MATERNELLE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"ANTAREAL","Entreprises",64992.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"APCAR","Associations",7699.74,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 12 2007"
"Ville de Marseille",21130055300016,"COM",2020,"APCAR","Associations",9242.45,"aide en nature","MISE A DISPO DE LOCAUX  CONV  07 05 2013"
"Ville de Marseille",21130055300016,"COM",2020,"APCAR","Associations",4730.85,"aide en nature","MISE A DISPO DE LOCAUX  CONV  05 10 2015"
"Ville de Marseille",21130055300016,"COM",2020,"APPROCHES CULTURES ET TERRITOIRES","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ARAC ET VICTIMES DE GUERRE ET DES COMBATTANTS POUR AMITIE LA SOLIDARITE","Associations",200,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ARBORESCENCE","Associations",4489.12,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 01 2005"
"Ville de Marseille",21130055300016,"COM",2020,"ARCHAOS","Associations",615000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ARNOUX VIVIANE","Personnes physiques",3048.18,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ART CCESSIBLE","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ART DE VIVRE","Associations",14170.11,"aide en nature","MISE A DISPO DE LOCAUX  CONV  07 09 2018  "
"Ville de Marseille",21130055300016,"COM",2020,"ARTFACTORIES AUTRES PARTS","Associations",16000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ARTONIK","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ARTOTHEQUE ANTONIN ARTAUD","Associations",9000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ARTS ET DEVELOPPEMENT","Associations",9000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ARTS ET MUSIQUES EN PROVENCE","Associations",14000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ARTS THEATRE ET CLAQUETTE CIE","Associations",16683.62,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 06 2018  "
"Ville de Marseille",21130055300016,"COM",2020,"ASCC LA CASTELLANE","Associations",18540,"aide en nature","MISE A DISPO ECOLE ST ANDRE LA CASTELLANE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"ASOCIATA DE DEZVOLTARE INTERCOMUNITARAZONA METROPOLITANA CLUJ NAPOCA","Personnes physiques",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASPTT MARSEILLE","Associations",20166.6,"aide en nature","MISE A DISPO ECOLE CITE AZOULAY ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"ASPTT MARSEILLE","Associations",1046.1,"aide en nature","MISE A DISPO ECOLE JEAN MERMOZ ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"ASPTT MARSEILLE","Associations",26093.81,"aide en nature","MISE A DISPO ECOLE JRAYMOND TEISSEIRE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"ASS AIDE AIDANTS NATURELS PERS AGEES OU HANDICAPEES EN PERTE D AUTONOMIE","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS AIDE ASSISTANCE ET SOLIDARITE LINA","Associations",5349.29,"aide en nature","MISE A DISPO DE LOCAUX  CONV  30 04 2013"
"Ville de Marseille",21130055300016,"COM",2020,"ASS AIDE AUX MUSIQUES INNOVATRICES","Associations",130000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS AJISTE GESTIONNAIRE DE L AUBERGE DE JEUNESSE DE MARSEILLE BOIS DE LUZY","Associations",192916.51,"aide en nature","MISE A DISPO DE LOCAUX  CONV  21 12 2017"
"Ville de Marseille",21130055300016,"COM",2020,"ASS AJISTE GESTIONNAIRE DE L AUBERGE DE JEUNESSE DE MARSEILLE BOIS DE LUZY","Associations",171985.81,"aide en nature","MISE A DISPO DE LOCAUX  CONV  05 01 2017"
"Ville de Marseille",21130055300016,"COM",2020,"ASS ASTHME ET ALLERGIES","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS CHATEAU DE LA BUZINE","Associations",415000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS CHATEAU DE SERVIERES","Associations",37500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS CHRISTOPHE","Associations",2785,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS COLA PRODUCTION","Associations",11000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS COMBATTANTS DE L UNION FRANCAISE","Associations",2703.76,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 12 2018  "
"Ville de Marseille",21130055300016,"COM",2020,"ASS COMBATTANTS DE L UNION FRANCAISE","Associations",300,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS CRECHES MICRO BULLES","Associations",167464.8,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS CULTURELLE D ESPACE LECTURE ET D ECRITURE EN MEDITERRANEE ACELEM","Associations",215000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS CULTURELLE DES FRANCAIS D ALGERIE ACFA","Associations",900,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS D AIDE AUX VICTIMES D ACTES DE DELINQUANCE","Associations",50000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE DEVELOPPEMENT D ENTREPRISES LOCALES INSERTION ECONOMIQUE ET SOCIAL","Associations",75000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE DEVELOPPEMENT DES SPORTS DE PETITES SURFACES","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE DEVELOPPEMENT DES SPORTS DE PETITES SURFACES","Associations",1630.86,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 11 2011"
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE GESTION DE L ECOLE DE LA DEUXIEME CHANCE","Associations",1635926,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE GESTION DE L INCUBATEUR MULTIMEDIA","Associations",25000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE GESTION ET ANIMATION DU CENTRE SOCIO CULTUREL FRAIS VALLON","Associations",103429,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE GESTION ET D ANIMATION DE LA MAISON DES FAMILLES ET DES ASS","Associations",350222,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE GESTION ET D ANIMATION DU CENTRE SOCIAL DE MALPASSE","Associations",130268,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE GESTION ET D ANIMATION DU CENTRE SOCIO CULTUREL DEL RIO","Associations",185921,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE GESTION ET D ANIMATION DU CENTRE SOCIAL MALPASSE","Associations",249,"aide en nature","MISE A DISPO ECOLE BOUGE ELEMENTAIRE  DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE GESTION ET D ANIMATION DU CENTRE SOCIAL MALPASSE","Associations",896.42,"aide en nature","MISE A DISPO ECOLE BOUGE ELEMENTAIRE  DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE GESTION ET D ANIMATION DU CENTRE SOCIAL MALPASSE","Associations",4237.88,"aide en nature","MISE A DISPO ECOLE BOUGE MATERNELLE  DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE GESTION ET D ANIMATION DU CENTRE SOCIAL MALPASSE","Associations",1462,"aide en nature","MISE A DISPO ECOLE MALPASSE LES LAURIERS  DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE LA COMPAGNIE JULIEN LESTEL","Associations",30000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE LA GARDERIE SAINT FRANCOIS D ASSISE","Associations",35000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE MEDIATION SOCIALE","Associations",448594.3,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE PREFIGURATION INCUBATEUR INTER UNIVERSITAIRE DE ACADEMIE AIX MLLE","Associations",40000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE PROMOTION DE L INGENIERIE SOCIO EDUCATIVE APIS","Associations",84726,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DE SOUTIEN A LA MEDIATION ET AUX ANTENNES JURIDIQUES","Associations",7000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DEP D INFORMATION SUR LE LOGEMENT","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DEPARTEMENT EDUCATIF DE LA JEUNESSE JUIVE","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DEPARTEMENTALE DES PUPILLES DE L ENSEIGNEMENT PUBLIC DES BDR","Associations",6079.01,"aide en nature","MISE A DISPO DE LOCAUX  CONV  16 12 2015"
"Ville de Marseille",21130055300016,"COM",2020,"ASS DEPT DES COMBATTANTS PRISONNIERS DE GUERRE ET COMBATTANTS D ALGERIE","Associations",1612.74,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 12 2018  "
"Ville de Marseille",21130055300016,"COM",2020,"ASS DEPTL POUR LE DEVELOPPEMENT DES ACTIONS DE PREVENTION","Associations",29302.61,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 01 2019"
"Ville de Marseille",21130055300016,"COM",2020,"ASS DEPTL PROTECTION DES NOURRISSONS DE L ENFANCE ET DE LA FAMILLE APRONEF","Associations",54667.2,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES AMIS DE LA FONDATION POUR LA MEMOIRE DE LA DEPORTATION","Associations",400,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES AMIS DE SAINT VICTOR","Associations",6500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES ANCIENS COMBATTANTS DU MINISTERE DES FINANCES","Associations",300,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES BDR DES RETRAITES MILITAIRES ANCIENS MILITAIRES ET LEUR CONJOINT","Associations",1542.35,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 12 2018  "
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES COM ARTISANS ET PROF LIBERALESJOLIETTE REP SCHUMAN DUNK BD DES DAMES","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES DEPORTES INTERNES RESISTANTS ET PATRIOTES DES BDR","Associations",500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES DEPORTES INTERNES RESISTANTS ET PATRIOTES DES BDR","Associations",1061.36,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 12 2018  "
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES EQUIPEMENTS COLLECTIF LES ESCOURTINES","Associations",350,"aide en nature","MISE A DISPO DE TERRAIN JARDIN PARTAGE DU FRIOUL  ILE RATONNEAU CONV 2015 27661"
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES EQUIPEMENTS COLLECTIF LES ESCOURTINES","Associations",29820.7,"aide en nature","MISE A DISPO ECOLE MILLIERE ELEMENTAIRE  DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES EQUIPEMENTS COLLECTIF LES ESCOURTINES","Associations",17180.8,"aide en nature","MISE A DISPO ECOLE MILLIERE MATERNELLE  DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES EQUIPEMENTS COLLECTIFS AIR BEL","Associations",100103,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES EQUIPEMENTS COLLECTIFS LA CASTELLANE","Associations",284640.8,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES EQUIPEMENTS COLLECTIFS LES ESCOURTINES","Associations",243634.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES EQUIPEMENTS COLLECTIFS LES ESCOURTINES","Associations",62842.18,"aide en nature","MISE A DISPO DE LOCAUX  CONV  22 08 2019"
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES EQUIPEMENTS COLLECTIFS LES ESCOURTINES (BEAUSEJOUR°","Associations",21474.36,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 07 2015"
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES HABITANTS DE L UNITE D HABITATION LE CORBUSIER","Associations",150,"aide en nature","MISE A DISPO DE TERRAIN JARDIN PARTAGE DU FRIOUL  ILE RATONNEAU CONV 2018 81206"
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES INSTANTS VIDEO NUMERIQUES ET POETIQUES","Associations",30000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES JARDINS OUVRIERS CODER","Associations",61995.5,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 04 2018  "
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES MENBRES DE LA LEGION D HONNEUR DECORES AU PERIL DE LEUR VIE DPLV","Associations",1014.43,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 12 2018  "
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES OFFICIERS MARINIERS QUARTIERS MAITRES EN RETRAITE ET LEURS VEUVES","Associations",6188,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 12 2018  "
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES PARALYSES DE FRANCE","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES PORTE DRAPEAU DE MARSEILLE ET REGION","Associations",1100,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ASS DES PORTE DRAPEAU DE MARSEILLE ET REGION","Associations",1061.36,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 12 2018  "
"Ville de Marseille",21130055300016,"COM",2020,"ASS DU JARDIN DE LA COLLINE","Associations",1206.14,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 06 2013"
