﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84011_0030_00111;84011;Le Beaucet;;;Route de la Bastide;;111;;bâtiment;869998.42;6322694.53;5.1191294;43.9827213;840110000B0751;commune de Le Beaucet;2021-11-22;1
;84011_0131_00015;84011;Le Beaucet;;;Chemin du Beaumont;;15;;entrée;869993.66;6322994.49;5.1191704;43.9854211;840110000B0516;commune de Le Beaucet;2021-11-19;1
;84011_0009_00220;84011;Le Beaucet;;;Route de Saint-Didier;;220;;entrée;869953.55;6323028.26;5.1186819;43.9857346;840110000A0256;commune de Le Beaucet;2021-11-22;1
;84011_0161_00868;84011;Le Beaucet;;;Route de la Roque-sur-Pernes;;868;;entrée;869429.38;6323171.71;5.1121984;43.9871515;840110000A0517;commune de Le Beaucet;2021-11-22;1
;84011_0135_00366;84011;Le Beaucet;;;Chemin du Petit Conil;;366;;entrée;869975.24;6323811.07;5.119214;43.992772;840110000A0899;commune de Le Beaucet;2021-11-22;1
;84011_0026_00116;84011;Le Beaucet;;;Chemin de la Vignace;;116;;entrée;869336.1;6324426.53;5.1114544;43.9984631;840110000A1040;commune de Le Beaucet;2021-11-19;1
;84011_0135_00224;84011;Le Beaucet;;;Chemin du Petit Conil;;224;;entrée;869908.91;6323923.82;5.1184251;43.9938023;840110000A0960;commune de Le Beaucet;2021-11-22;1
;84011_0135_00182;84011;Le Beaucet;;;Chemin du Petit Conil;;182;;bâtiment;869861.25;6323954.18;5.1178413;43.994087;840110000A1012;commune de Le Beaucet;2021-11-22;1
;84011_0009_00516;84011;Le Beaucet;;;Route de Saint-Didier;;516;;entrée;869776.06;6323249.5;5.1165443;43.9877678;840110000A0853;commune de Le Beaucet;2021-11-22;1
;84011_0008_00104;84011;Le Beaucet;;;Route de Saumane;;104;;bâtiment;869472.1;6322842.15;5.1126209;43.9841763;840110000A0752;commune de Le Beaucet;2021-11-22;1
;84011_0015_00063;84011;Le Beaucet;;;Chemin de l'Alouette;;63;;bâtiment;870088.71;6322644.15;5.1202376;43.9822463;840110000B0804;commune de Le Beaucet;2021-11-18;1
;84011_0021_00478;84011;Le Beaucet;;;Chemin de Boutacouire;;478;;bâtiment;869264.17;6323759.71;5.1103358;43.9924813;840110000A0871;commune de Le Beaucet;2021-11-18;1
;84011_0021_00736;84011;Le Beaucet;;;Chemin de Boutacouire;;736;;bâtiment;869320.58;6323347.18;5.1109012;43.9887563;840110000A0504;commune de Le Beaucet;2021-11-18;1
;84011_0023_00096;84011;Le Beaucet;;;Chemin de la Chapelle Saint-Etienne;;96;;entrée;870020.85;6323181.16;5.1195717;43.9870939;840110000B0662;commune de Le Beaucet;2021-11-19;1
;84011_0023_00100;84011;Le Beaucet;;;Chemin de la Chapelle Saint-Etienne;;100;;parcelle;870032.69;6323183.63;5.11972;43.9871133;840110000B0542;commune de Le Beaucet;2021-11-19;1
;84011_0100_00300;84011;Le Beaucet;;;Chemin de l'Ermitage;;300;;entrée;870168.16;6322821.6;5.1212869;43.9838235;840110000B0756;commune de Le Beaucet;2021-11-19;1
;84011_0173_00264;84011;Le Beaucet;;;Chemin Saint-Etienne;;264;;entrée;870109.02;6323223.18;5.1206844;43.9874506;840110000A0698;commune de Le Beaucet;2021-11-22;1
;84011_0172_00027;84011;Le Beaucet;;;Rue Coste Froide;;27;;bâtiment;870016.84;6322818.51;5.1194004;43.9838323;840110000B0469;commune de Le Beaucet;2021-11-22;1
;84011_0009_00050;84011;Le Beaucet;;;Route de Saint-Didier;;50;;bâtiment;869979.43;6322870.53;5.1189517;43.9843093;840110000B0791;commune de Le Beaucet;2021-11-22;1
;84011_0009_00232;84011;Le Beaucet;;;Route de Saint-Didier;;232;;bâtiment;869902.66;6323109.13;5.1180748;43.9864744;840110000A0935;commune de Le Beaucet;2021-11-22;1
;84011_0009_00973;84011;Le Beaucet;;;Route de Saint-Didier;;973;;entrée;869625.76;6323672.43;5.1148126;43.991609;840110000A0315;commune de Le Beaucet;2021-11-22;1
;84011_0008_00064;84011;Le Beaucet;;;Route de Saumane;;64;;bâtiment;869440.58;6322642.18;5.1121615;43.9823849;840110000A0807;commune de Le Beaucet;2021-11-22;1
;84011_0008_00068;84011;Le Beaucet;;;Route de Saumane;;68;;entrée;869341.57;6322775.22;5.1109722;43.9836055;840110000A0738;commune de Le Beaucet;2021-11-22;1
;84011_0008_00250;84011;Le Beaucet;;;Route de Saumane;;250;;bâtiment;869295.78;6322926.77;5.1104521;43.98498;840110000A0714;commune de Le Beaucet;2021-11-22;1
;84011_0010_00467;84011;Le Beaucet;;;Route de Venasque;;467;;bâtiment;869857.04;6323679.7;5.1176972;43.9916186;840110000A0857;commune de Le Beaucet;2021-11-22;1
;84011_0010_00518;84011;Le Beaucet;;;Route de Venasque;;518;;bâtiment;870036.52;6323507.34;5.119876;43.9900246;840110000A0991;commune de Le Beaucet;2021-11-22;1
;84011_0010_00522;84011;Le Beaucet;;;Route de Venasque;;522;;bâtiment;869997.37;6323620.07;5.1194259;43.9910483;840110000A0778;commune de Le Beaucet;2021-11-22;1
;84011_0015_02213;84011;Le Beaucet;;;Chemin de l'Alouette;;2213;;bâtiment;870954.01;6320798.01;5.1303979;43.9654279;840110000C0027;commune de Le Beaucet;2021-11-18;1
;84011_0171_00888;84011;Le Beaucet;;;Route de Saint-Gens;;888;;bâtiment;870605.12;6322476.6;5.1266155;43.9806139;840110000B0235;commune de Le Beaucet;2021-11-22;1
;84011_0008_00002;84011;Le Beaucet;;;Route de Saumane;;2;;entrée;869338.42;6322769.84;5.1109312;43.9835579;840110000A0449;commune de Le Beaucet;2021-11-22;1
;84011_0009_00234;84011;Le Beaucet;;;Route de Saint-Didier;;234;;bâtiment;869916.65;6323129.81;5.1182561;43.9866571;840110000A0937;commune de Le Beaucet;2021-11-22;1
;84011_0009_01188;84011;Le Beaucet;;;Route de Saint-Didier;;1188;;entrée;869610.97;6323889.22;5.1147007;43.993563;840110000A1025;commune de Le Beaucet;2021-11-22;1
;84011_0008_00066;84011;Le Beaucet;;;Route de Saumane;;66;;bâtiment;869418.43;6322798.44;5.1119376;43.983796;840110000A0840;commune de Le Beaucet;2021-11-22;1
;84011_0008_00106;84011;Le Beaucet;;;Route de Saumane;;106;;bâtiment;869421.3;6322891.51;5.1120044;43.9846326;840110000A0975;commune de Le Beaucet;2021-11-22;1
;84011_0008_00108;84011;Le Beaucet;;;Route de Saumane;;108;;bâtiment;869392.87;6322878.86;5.1116459;43.9845256;840110000A0760;commune de Le Beaucet;2021-11-22;1
;84011_0008_01857;84011;Le Beaucet;;;Route de Saumane;;1857;;entrée;868954.19;6324405.71;5.1066877;43.9983676;840110000A0664;commune de Le Beaucet;2021-11-22;1
;84011_0010_00735;84011;Le Beaucet;;;Route de Venasque;;735;;bâtiment;869875.4;6323740.25;5.1179462;43.9921589;840110000A0879;commune de Le Beaucet;2021-11-22;1
;84011_0030_00255;84011;Le Beaucet;;;Route de la Bastide;;255;;bâtiment;869910.23;6322804.54;5.1180674;43.9837323;840110000B0366;commune de Le Beaucet;2021-11-22;1
;84011_0030_00041;84011;Le Beaucet;;;Route de la Bastide;;41;;délivrance postale;870012.69;6322668.23;5.1192984;43.9824813;840110000B0367;commune de Le Beaucet;2021-11-22;1
;84011_0080_00064;84011;Le Beaucet;;;Rue Coste Chaude;;64;;bâtiment;870031.57;6322781.98;5.1195718;43.9835001;840110000B0698;commune de Le Beaucet;2021-11-22;1
;84011_0130_00032;84011;Le Beaucet;;;Rue du Moulin à Huile;;32;;bâtiment;870058.6;6322817.44;5.1199203;43.9838125;840110000B0483;commune de Le Beaucet;2021-11-22;1
;84011_0130_00034;84011;Le Beaucet;;;Rue du Moulin à Huile;;34;;bâtiment;870067.26;6322830.49;5.1200327;43.9839279;840110000B0480;commune de Le Beaucet;2021-11-22;1
;84011_0010_00520;84011;Le Beaucet;;;Route de Venasque;;520;;bâtiment;870023.42;6323586.49;5.1197394;43.9907399;840110000A0279;commune de Le Beaucet;2021-11-22;1
;84011_0025_00007;84011;Le Beaucet;;;Montée du Four Banal;;7;;parcelle;870043.34;6322765.63;5.1197129;43.9833501;840110000B0454;commune de Le Beaucet;2021-11-22;1
;84011_0100_00402;84011;Le Beaucet;;;Chemin de l'Ermitage;;402;;bâtiment;870104.3;6322795.66;5.1204825;43.9836055;840110000B0493;commune de Le Beaucet;2021-11-19;1
;84011_0133_00875;84011;Le Beaucet;;;Chemin du Fraischamp;;875;;bâtiment;869803.8;6322200.9;5.1165396;43.9783273;840110000B0548;commune de Le Beaucet;2022-01-24;1
;84011_0009_01658;84011;Le Beaucet;;;Route de Saint-Didier;;1658;;bâtiment;869528.59;6324340.35;5.1138247;43.9976415;840110000A0873;commune de Le Beaucet;2021-11-22;1
;84011_0008_00110;84011;Le Beaucet;;;Route de Saumane;;110;;bâtiment;869342.7;6322862.43;5.1110154;43.9843899;840110000A0761;commune de Le Beaucet;2021-11-22;1
;84011_0008_00820;84011;Le Beaucet;;;Route de Saumane;;820;;entrée;869149.53;6323480.88;5.1088143;43.9900003;840110000A0742;commune de Le Beaucet;2021-11-22;1
;84011_0010_00600;84011;Le Beaucet;;;Route de Venasque;;600;;entrée;869954.91;6323571.36;5.1188806;43.9906203;840110000A0278;commune de Le Beaucet;2021-11-22;1
;84011_0010_00733;84011;Le Beaucet;;;Route de Venasque;;733;;bâtiment;869924.38;6323684.39;5.1185379;43.9916446;840110000A0881;commune de Le Beaucet;2021-11-22;1
;84011_0010_01246;84011;Le Beaucet;;;Route de Venasque;;1246;;bâtiment;870135.23;6323489.81;5.1211003;43.9898431;840110000A0283;commune de Le Beaucet;2021-11-22;1
;84011_0010_00463;84011;Le Beaucet;;;Route de Venasque;;463;;bâtiment;869879.08;6323558.56;5.1179313;43.9905234;840110000A0267;commune de Le Beaucet;2021-11-22;1
;84011_0026_00342;84011;Le Beaucet;;;Chemin de la Vignace;;342;;entrée;869331.72;6324264.89;5.1113459;43.99701;840110000A0561;commune de Le Beaucet;2021-11-19;1
;84011_0040_00048;84011;Le Beaucet;;;Chemin des Canebières;;48;;bâtiment;870016.24;6322863.32;5.1194079;43.9842355;840110000B0624;commune de Le Beaucet;2021-11-19;1
;84011_0131_00110;84011;Le Beaucet;;;Chemin du Beaumont;;110;;entrée;870081.04;6322969.58;5.1202509;43.9851758;840110000B0522;commune de Le Beaucet;2021-11-19;1
;84011_0131_00174;84011;Le Beaucet;;;Chemin du Beaumont;;174;;bâtiment;870078.58;6323014.9;5.1202354;43.9855842;840110000B0787;commune de Le Beaucet;2021-11-19;1
;84011_0027_00695;84011;Le Beaucet;;;Chemin de Peyre;;695;;entrée;871473.87;6321680.45;5.1371707;43.9732402;840110000C0332;commune de Le Beaucet;2021-11-19;1
;84011_0134_00205;84011;Le Beaucet;;;Chemin du Grand Conil;;205;;entrée;869757.76;6324061.24;5.1165875;43.9950752;840110000A0101;commune de Le Beaucet;2021-11-22;1
;84011_0135_00064;84011;Le Beaucet;;;Chemin du Petit Conil;;64;;bâtiment;869819.23;6323890.57;5.1172965;43.9935249;840110000A0758;commune de Le Beaucet;2021-11-22;1
;84011_0135_00259;84011;Le Beaucet;;;Chemin du Petit Conil;;259;;entrée;869936.12;6323900.11;5.1187563;43.9935824;840110000A0140;commune de Le Beaucet;2021-11-22;1
;84011_0136_00091;84011;Le Beaucet;;;Chemin du Vieil Hôpital;;91;;entrée;870423.25;6322931.08;5.1245019;43.9847467;840110000B0059;commune de Le Beaucet;2021-11-22;1
;84011_0171_01049;84011;Le Beaucet;;;Route de Saint-Gens;;1049;;entrée;870781.75;6322405.3;5.1287922;43.9799296;840110000B0106;commune de Le Beaucet;2021-11-22;1
;84011_0171_01463;84011;Le Beaucet;;;Route de Saint-Gens;;1463;;parcelle;871056.99;6322129.41;5.1321285;43.9773807;840110000B0134;commune de Le Beaucet;2021-11-22;1
;84011_0133_00467;84011;Le Beaucet;;;Chemin du Fraischamp;;467;;bâtiment;869719.36;6322383.72;5.1155486;43.9799924;840110000B0792;commune de Le Beaucet;2021-11-19;1
;84011_0022_01440;84011;Le Beaucet;;;Chemin de la Carrière;;1440;;bâtiment;871449.39;6320082.12;5.136327;43.958867;840110000C0251;commune de Le Beaucet;2021-11-19;1
;84011_0023_00119;84011;Le Beaucet;;;Chemin de la Chapelle Saint-Etienne;;119;;entrée;870020.75;6323216.73;5.1195823;43.9874139;840110000A0288;commune de Le Beaucet;2021-11-19;1
;84011_0010_00407;84011;Le Beaucet;;;Route de Venasque;;407;;entrée;869920.89;6323374.93;5.1183909;43.9888613;840110000A0787;commune de Le Beaucet;2021-11-22;1
;84011_0080_00015;84011;Le Beaucet;;;Rue Coste Chaude;;15;;bâtiment;870038.24;6322731.6;5.119638;43.9830452;840110000B0449;commune de Le Beaucet;2021-11-22;1
;84011_0135_00156;84011;Le Beaucet;;;Chemin du Petit Conil;;156;;bâtiment;869861.75;6323894.42;5.1178276;43.9935492;840110000A1009;commune de Le Beaucet;2021-11-22;1
;84011_0171_01985;84011;Le Beaucet;;;Route de Saint-Gens;;1985;;bâtiment;871203.11;6321783.82;5.1338325;43.9742361;840110000C0290;commune de Le Beaucet;2023-11-22;1
;84011_0171_01985;84011;Le Beaucet;;;Route de Saint-Gens;;1985;;entrée;871058.55;6322026.28;5.1321132;43.9764525;840110000B0782;commune de Le Beaucet;2023-11-22;1
;84011_0026_00052;84011;Le Beaucet;;;Chemin de la Vignace;;52;;entrée;869393.35;6324521.04;5.1121993;43.9992996;840110000A0534;commune de Le Beaucet;2021-11-19;1
;84011_0019_00202;84011;Le Beaucet;;;Chemin de Bouiras;;202;;entrée;869436.38;6322941.81;5.112209;43.9850815;840110000A1060;commune de Le Beaucet;2023-11-29;1
;84011_0100_00223;84011;Le Beaucet;;;Chemin de l'Ermitage;;223;;entrée;870096.14;6322866.91;5.1204046;43.9842485;840110000B0592;commune de Le Beaucet;2021-11-19;1
;84011_0130_00025;84011;Le Beaucet;;;Rue du Moulin à Huile;;25;;bâtiment;870048.53;6322821.8;5.1197964;43.9838541;840110000B0479;commune de Le Beaucet;2021-11-22;1
;84011_0171_00625;84011;Le Beaucet;;;Route de Saint-Gens;;625;;entrée;870480.79;6322665.36;5.1251297;43.9823422;840110000B0619;commune de Le Beaucet;2021-11-22;1
;84011_0027_00755;84011;Le Beaucet;;;Chemin de Peyre;;755;;bâtiment;871532.31;6321691.13;5.1379024;43.9733221;840110000C0334;commune de Le Beaucet;2021-11-19;1
;84011_0030_00037;84011;Le Beaucet;;;Route de la Bastide;;37;;entrée;870056.09;6322644.98;5.1198314;43.9822615;840110000B0632;commune de Le Beaucet;2021-11-22;1
;84011_0171_00737;84011;Le Beaucet;;;Route de Saint-Gens;;737;;entrée;870550.4;6322578.28;5.1259679;43.981542;840110000B0709;commune de Le Beaucet;2021-11-22;1
;84011_0130_00024;84011;Le Beaucet;;;Rue du Moulin à Huile;;24;;bâtiment;870049.1;6322813.21;5.1198006;43.9837768;840110000B0484;commune de Le Beaucet;2021-11-22;1
;84011_0022_00548;84011;Le Beaucet;;;Chemin de la Carrière;;548;;bâtiment;871578.64;6320644.29;5.1381263;43.963893;840110000C0179;commune de Le Beaucet;2021-11-18;1
;84011_0022_00652;84011;Le Beaucet;;;Chemin de la Carrière;;652;;bâtiment;871577.69;6320574.2;5.1380908;43.9632626;840110000C0278;commune de Le Beaucet;2021-11-19;1
;84011_0134_00127;84011;Le Beaucet;;;Chemin du Grand Conil;;127;;bâtiment;869636.93;6324295.11;5.1151597;43.9972083;840110000A1028;commune de Le Beaucet;2021-11-22;1
;84011_0008_00062;84011;Le Beaucet;;;Route de Saumane;;62;;bâtiment;869464.9;6322599.89;5.1124504;43.9819985;840110000A0701;commune de Le Beaucet;2021-11-22;1
;84011_0010_00260;84011;Le Beaucet;;;Route de Venasque;;260;;entrée;869964.81;6323240.6;5.1188933;43.9876422;840110000A1053;commune de Le Beaucet;2021-11-22;1
;84011_0010_00524;84011;Le Beaucet;;;Route de Venasque;;524;;entrée;869945.48;6323494.96;5.1187375;43.9899352;840110000A0829;commune de Le Beaucet;2021-11-22;1
;84011_0010_00444;84011;Le Beaucet;;;Route de Venasque;;444;;bâtiment;869975.83;6323432.81;5.1190948;43.9893687;840110000A1015;commune de Le Beaucet;2021-11-22;1
;84011_0015_02269;84011;Le Beaucet;;;Chemin de l'Alouette;;2269;;bâtiment;870952.89;6320772.93;5.1303755;43.9652024;840110000C0268;commune de Le Beaucet;2021-11-18;1
;84011_0023_00157;84011;Le Beaucet;;;Chemin de la Chapelle Saint-Etienne;;157;;entrée;870034.66;6323243.62;5.1197647;43.9876525;840110000A0290;commune de Le Beaucet;2021-11-19;1
;84011_0080_00007;84011;Le Beaucet;;;Rue Coste Chaude;;7;;bâtiment;870039.48;6322727.05;5.1196519;43.9830039;840110000B0449;commune de Le Beaucet;2021-11-22;1
;84011_0101_00082;84011;Le Beaucet;;;Chemin de Gallery;;82;;bâtiment;869510.91;6324864.48;5.1137792;44.0023612;840110000A0001;commune de Le Beaucet;2021-11-18;1
;84011_0136_00080;84011;Le Beaucet;;;Chemin du Vieil Hôpital;;80;;entrée;870434.53;6322816.85;5.1246041;43.9837163;840110000B0768;commune de Le Beaucet;2021-11-22;1
;84011_0171_02940;84011;Le Beaucet;;;Route de Saint-Gens;;2940;;entrée;871579.02;6320870.96;5.1382076;43.9659322;840110000C0254;commune de Le Beaucet;2021-11-22;1
;84011_0009_01656;84011;Le Beaucet;;;Route de Saint-Didier;;1656;;bâtiment;869523.91;6324406.4;5.1137884;43.9982368;840110000A1038;commune de Le Beaucet;2021-11-22;1
;84011_0010_00459;84011;Le Beaucet;;;Route de Venasque;;459;;bâtiment;869911.69;6323460.18;5.1183048;43.9896305;840110000A0791;commune de Le Beaucet;2021-11-22;1
;84011_0030_00039;84011;Le Beaucet;;;Route de la Bastide;;39;;entrée;870048.98;6322637.22;5.1197402;43.9821935;840110000B0369;commune de Le Beaucet;2021-11-22;1
;84011_0030_00100;84011;Le Beaucet;;;Route de la Bastide;;100;;entrée;870020.47;6322693.55;5.1194038;43.9827072;840110000B0814;commune de Le Beaucet;2021-11-22;1
;84011_0021_00024;84011;Le Beaucet;;;Chemin du Boutacouire;;24;;entrée;869569.08;6323968.46;5.1142051;43.9942859;840110000A0978;commune de Le Beaucet;2021-11-18;1
;84011_0080_00052;84011;Le Beaucet;;;Rue Coste Chaude;;52;;bâtiment;870034.19;6322768.85;5.1196;43.9833813;840110000B0701;commune de Le Beaucet;2021-11-22;1
;84011_0134_00129;84011;Le Beaucet;;;Chemin du Grand Conil;;129;;bâtiment;869842.26;6324133.33;5.1176646;43.9957034;840110000A0095;commune de Le Beaucet;2021-11-22;1
;84011_0008_00060;84011;Le Beaucet;;;Route de Saumane;;60;;bâtiment;869411.5;6322729.7;5.1118284;43.9831792;840110000A0449;commune de Le Beaucet;2021-11-22;1
;84011_0008_00576;84011;Le Beaucet;;;Route de Saumane;;576;;bâtiment;869253.9;6323362.74;5.1100756;43.9889123;840110000A0480;commune de Le Beaucet;2021-11-22;1
;84011_0121_00152;84011;Le Beaucet;;;Chemin Jouvenas;;152;;bâtiment;870445.88;6323657.79;5.1250277;43.9912791;840110000A0195;commune de Le Beaucet;2021-11-22;1
;84011_0015_00093;84011;Le Beaucet;;;Chemin de l'Alouette;;93;;bâtiment;870100.58;6322608.46;5.1203734;43.9819223;840110000B0419;commune de Le Beaucet;2021-11-18;1
;84011_0010_00442;84011;Le Beaucet;;;Route de Venasque;;442;;bâtiment;870012.9;6323445.47;5.119561;43.9894737;840110000A0823;commune de Le Beaucet;2021-11-22;1
;84011_0010_00692;84011;Le Beaucet;;;Route de Venasque;;692;;entrée;869956.57;6323666.06;5.118933;43.9914719;840110000A0809;commune de Le Beaucet;2021-11-22;1
;84011_0024_00068;84011;Le Beaucet;;;Chemin de la Rouyère;;68;;entrée;869802.23;6322866.48;5.1167424;43.9843156;840110000A0784;commune de Le Beaucet;2021-11-19;1
;84011_0030_00058;84011;Le Beaucet;;;Route de la Bastide;;58;;entrée;870044.68;6322658.79;5.1196939;43.9823886;840110000B0434;commune de Le Beaucet;2021-11-22;1
;84011_0008_00064;84011;Le Beaucet;;;Route de Saumane;;64;;entrée;869341.82;6322768.06;5.1109729;43.9835411;840110000A0449;commune de Le Beaucet;2021-11-22;1
;84011_0103_00760;84011;Le Beaucet;;;Chemin des Vocades;;760;;bâtiment;869884.45;6324563.45;5.1183342;43.9995628;840110000A0034;commune de Le Beaucet;2021-11-19;1
;84011_0133_00873;84011;Le Beaucet;;;Chemin du Fraischamp;;873;;bâtiment;869753.3;6322043.68;5.1158579;43.976925;840110000B0335;commune de Le Beaucet;2021-11-19;1
;84011_0008_00814;84011;Le Beaucet;;;Route de Saumane;;814;;bâtiment;869214.78;6323490.21;5.1096305;43.9900686;840110000A0743;commune de Le Beaucet;2021-11-22;1
;84011_0100_00493;84011;Le Beaucet;;;Chemin de l'Ermitage;;493;;entrée;870327.14;6322799.06;5.1232601;43.9835822;840110000B0575;commune de Le Beaucet;2021-11-19;1
;84011_0030_00138;84011;Le Beaucet;;;Route de la Bastide;;138;;délivrance postale;869992.54;6322721.87;5.1190653;43.9829687;8400110000B0437;commune de Le Beaucet;2019-03-03;1
;84011_0030_00128;84011;Le Beaucet;;;Route de la Bastide;;128;;entrée;870006.69;6322709.81;5.1192376;43.9828567;840110000B0814;commune de Le Beaucet;2021-11-22;1
;84011_0015_00048;84011;Le Beaucet;;;Chemin de l'Alouette;;48;;bâtiment;870074.46;6322642.04;5.1200593;43.9822307;840110000B0741;commune de Le Beaucet;2021-11-18;1
;84011_0010_00438;84011;Le Beaucet;;;Route de Venasque;;438;;bâtiment;869982.09;6323314.48;5.1191333;43.9883027;840110000A0828;commune de Le Beaucet;2021-11-22;1
;84011_0008_00066_bis;84011;Le Beaucet;;;Route de Saumane;;66;bis;bâtiment;869397.75;6322838.46;5.1116932;43.984161;840110000A0839;commune de Le Beaucet;2021-11-22;1
