"NOM_ELECTION","NUMERO_TOUR","DATE_ELECTION","NOM_COLLECTIVITE","ID_COLLECTIVITE","NUMERO_BUREAU_VOTE","ARRONDISSEMENT","SECTEUR","CIRCONSCRIPTION","CANTON","NOM_BUREAU_VOTE","ADRESSE","NB_INSCRIT_THEORIQUE","NB_INSCRITS_DEPOUILLES","VOTANTS","NB_BLANCS","NB_NULS","NB_EXPRIMES","NB_PROCURATIONS","NB_CANDIDATS","NOM_CANDIDAT_01","NB_VOIX_CANDIDAT_01","NOM_CANDIDAT_02","NB_VOIX_CANDIDAT_02","NOM_CANDIDAT_03","NB_VOIX_CANDIDAT_03","NOM_CANDIDAT_04","NB_VOIX_CANDIDAT_04","NOM_CANDIDAT_05","NB_VOIX_CANDIDAT_05","NOM_CANDIDAT_06","NB_VOIX_CANDIDAT_06","NOM_CANDIDAT_07","NB_VOIX_CANDIDAT_07","NOM_CANDIDAT_08","NB_VOIX_CANDIDAT_08","NOM_CANDIDAT_09","NB_VOIX_CANDIDAT_09","NOM_CANDIDAT_10","NB_VOIX_CANDIDAT_10","NOM_CANDIDAT_11","NB_VOIX_CANDIDAT_11","NOM_CANDIDAT_12","NB_VOIX_CANDIDAT_12","NOM_CANDIDAT_13","NB_VOIX_CANDIDAT_13","NOM_CANDIDAT_14","NB_VOIX_CANDIDAT_14","NOM_CANDIDAT_15","NB_VOIX_CANDIDAT_15","NOM_CANDIDAT_16","NB_VOIX_CANDIDAT_16","NOM_CANDIDAT_17","NB_VOIX_CANDIDAT_17","NOM_CANDIDAT_18","NB_VOIX_CANDIDAT_18","NOM_CANDIDAT_19","NB_VOIX_CANDIDAT_19","NOM_CANDIDAT_20","NB_VOIX_CANDIDAT_20",,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,142,1,1,4,"12 - MARSEILLE 1","E ELEM KORSEC","ENTREE 3 RUE FRANCOIS BAZIN",981,984,179,13,1,165,1,2,"LEROUX Marcel / VALETTE Hélène",28,"CAMARD Sophie / PAYAN Benoît",137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,181,1,1,4,"12 - MARSEILLE 1","E ELEM KORSEC","ENTREE 3 RUE FRANCOIS BAZIN",1301,1300,400,13,10,377,26,2,"LEROUX Marcel / VALETTE Hélène",44,"CAMARD Sophie / PAYAN Benoît",333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,182,1,1,4,"12 - MARSEILLE 1","E ELEM ABEILLES ANNEXE","40 RUE DES ABEILLES",859,859,339,11,9,319,29,2,"LEROUX Marcel / VALETTE Hélène",69,"CAMARD Sophie / PAYAN Benoît",250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,183,1,1,4,"12 - MARSEILLE 1","E ELEM ABEILLES ANNEXE","40 RUE DES ABEILLES",1240,1240,462,17,11,434,23,2,"LEROUX Marcel / VALETTE Hélène",93,"CAMARD Sophie / PAYAN Benoît",341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,184,1,1,4,"12 - MARSEILLE 1","E ELEM ABEILLES","ENTREE 11 RUE DES ABEILLES",1343,1343,477,11,8,458,26,2,"LEROUX Marcel / VALETTE Hélène",61,"CAMARD Sophie / PAYAN Benoît",397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,186,1,1,4,"12 - MARSEILLE 1","E ELEM ABEILLES","ENTREE 11 RUE DES ABEILLES",1432,1433,525,28,13,484,27,2,"LEROUX Marcel / VALETTE Hélène",80,"CAMARD Sophie / PAYAN Benoît",404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,187,1,1,4,"12 - MARSEILLE 1","E MAT CONSOLAT","160 RUE CONSOLAT",1377,1376,533,19,13,501,21,2,"LEROUX Marcel / VALETTE Hélène",103,"CAMARD Sophie / PAYAN Benoît",398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,188,1,1,4,"12 - MARSEILLE 1","E ELEM LEVERRIER","8 PCE LEVERRIER",1381,1385,515,17,15,483,12,2,"LEROUX Marcel / VALETTE Hélène",120,"CAMARD Sophie / PAYAN Benoît",363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,201,2,2,4,"13 - MARSEILLE 2","SALLE BARGEMON  HOTEL DE VILLE","PCE VILLENEUVE BARGEMON",776,775,319,17,17,285,11,2,"BIAGGI Solange / CARVALHO Martin",155,"DJAMBAÉ Nouriati / KREHMEIER Anthony",130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,202,2,2,4,"13 - MARSEILLE 2","CENTRE D'ANIMATION ET LOISIRS","13 RUE DES MARTEGALES",610,609,301,21,8,272,6,2,"BIAGGI Solange / CARVALHO Martin",161,"DJAMBAÉ Nouriati / KREHMEIER Anthony",111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,204,2,2,4,"13 - MARSEILLE 2","HOTEL DE VILLE PAVILLON DAVIEL","PCE DU MAZEAU",722,722,263,15,8,240,7,2,"BIAGGI Solange / CARVALHO Martin",81,"DJAMBAÉ Nouriati / KREHMEIER Anthony",159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,231,2,2,4,"13 - MARSEILLE 2","E MAT MOULINS","1 RUE DES MUETTES",669,670,213,16,8,189,7,2,"BIAGGI Solange / CARVALHO Martin",44,"DJAMBAÉ Nouriati / KREHMEIER Anthony",145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,233,2,2,4,"13 - MARSEILLE 2","E ELEM MAJOR","41A  RUE DE L'EVECHE",849,849,339,22,9,308,18,2,"BIAGGI Solange / CARVALHO Martin",119,"DJAMBAÉ Nouriati / KREHMEIER Anthony",189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,235,2,2,4,"13 - MARSEILLE 2","E ELEM MAJOR","41A  RUE DE L'EVECHE",1183,1182,360,24,5,331,19,2,"BIAGGI Solange / CARVALHO Martin",146,"DJAMBAÉ Nouriati / KREHMEIER Anthony",185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,238,2,2,4,"13 - MARSEILLE 2","E MAT FRANCOIS MOISSON","26 RUE FRANCOIS MOISSON",1375,1376,445,25,7,413,18,2,"BIAGGI Solange / CARVALHO Martin",168,"DJAMBAÉ Nouriati / KREHMEIER Anthony",245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,251,2,2,4,"13 - MARSEILLE 2","E MAT DAMES","6 RUE DU TERRAS",901,900,212,11,3,198,4,2,"BIAGGI Solange / CARVALHO Martin",75,"DJAMBAÉ Nouriati / KREHMEIER Anthony",123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,252,2,2,4,"13 - MARSEILLE 2","E MAT DAMES","6 RUE DU TERRAS",1255,1256,336,38,0,298,3,2,"BIAGGI Solange / CARVALHO Martin",105,"DJAMBAÉ Nouriati / KREHMEIER Anthony",193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,253,2,2,4,"13 - MARSEILLE 2","E MAT VINCENT LEBLANC","36 RUE VINCENT LEBLANC",946,945,249,13,5,231,11,2,"BIAGGI Solange / CARVALHO Martin",91,"DJAMBAÉ Nouriati / KREHMEIER Anthony",140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,254,2,2,4,"13 - MARSEILLE 2","E ELEM VINCENT LEBLANC","32 RUE VINCENT LEBLANC",1192,1191,352,20,14,318,11,2,"BIAGGI Solange / CARVALHO Martin",145,"DJAMBAÉ Nouriati / KREHMEIER Anthony",173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,255,2,2,4,"13 - MARSEILLE 2","E ELEM VINCENT LEBLANC","32 RUE VINCENT LEBLANC",1175,1175,313,26,8,279,5,2,"BIAGGI Solange / CARVALHO Martin",124,"DJAMBAÉ Nouriati / KREHMEIER Anthony",155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,281,2,2,4,"13 - MARSEILLE 2","E ELEM MADRAGUE VILLE","141 CHE DE LA MADRAGUE VILLE",458,458,93,10,5,78,1,2,"BIAGGI Solange / CARVALHO Martin",35,"DJAMBAÉ Nouriati / KREHMEIER Anthony",43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,301,3,2,4,"13 - MARSEILLE 2","E ELEM PEYSSONNEL","ENTREE 3 RUE DE RUFFI",866,866,232,9,7,216,5,2,"BIAGGI Solange / CARVALHO Martin",104,"DJAMBAÉ Nouriati / KREHMEIER Anthony",112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,302,3,2,4,"13 - MARSEILLE 2","E MAT PEYSSONNEL","16 RUE PEYSSONNEL",829,829,249,12,10,227,2,2,"BIAGGI Solange / CARVALHO Martin",117,"DJAMBAÉ Nouriati / KREHMEIER Anthony",110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,303,3,2,4,"13 - MARSEILLE 2","E MAT PEYSSONNEL","16 RUE PEYSSONNEL",733,733,226,22,8,196,1,2,"BIAGGI Solange / CARVALHO Martin",95,"DJAMBAÉ Nouriati / KREHMEIER Anthony",101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,351,3,2,4,"13 - MARSEILLE 2","E MAT SAINT CHARLES I","47 RUE LUCIEN ROLMER",937,937,288,16,4,268,0,2,"BIAGGI Solange / CARVALHO Martin",131,"DJAMBAÉ Nouriati / KREHMEIER Anthony",137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,352,3,2,4,"13 - MARSEILLE 2","E ELEM SAINT CHARLES II","36 RUE DU 141EME R.I.A.",1277,1278,280,23,6,251,4,2,"BIAGGI Solange / CARVALHO Martin",99,"DJAMBAÉ Nouriati / KREHMEIER Anthony",152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,353,3,2,4,"13 - MARSEILLE 2","E ELEM KLEBER","ENTREE 11 RUE D'AMIENS",782,783,140,9,3,128,2,2,"BIAGGI Solange / CARVALHO Martin",49,"DJAMBAÉ Nouriati / KREHMEIER Anthony",79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,354,3,2,4,"13 - MARSEILLE 2","E MAT KLEBER","27 RUE KLEBER",972,973,230,21,6,203,2,2,"BIAGGI Solange / CARVALHO Martin",95,"DJAMBAÉ Nouriati / KREHMEIER Anthony",108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,356,3,2,4,"13 - MARSEILLE 2","E MAT FONSCOLOMBE","7 RUE ANDRE CHAMSON",1460,1462,318,15,13,290,1,2,"BIAGGI Solange / CARVALHO Martin",138,"DJAMBAÉ Nouriati / KREHMEIER Anthony",152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,357,3,2,4,"13 - MARSEILLE 2","C.A.L. DE ST MAURONT","143 RUE FELIX PYAT",1699,1703,442,25,4,413,5,2,"BIAGGI Solange / CARVALHO Martin",186,"DJAMBAÉ Nouriati / KREHMEIER Anthony",227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,358,3,2,4,"13 - MARSEILLE 2","C.A.L. DE ST MAURONT","143 RUE FELIX PYAT",1684,1688,390,9,14,367,2,2,"BIAGGI Solange / CARVALHO Martin",150,"DJAMBAÉ Nouriati / KREHMEIER Anthony",217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,360,3,2,4,"13 - MARSEILLE 2","E MAT REVOLUTION ANNEXE II","55 AVE EDOUARD VAILLANT",871,869,214,17,7,190,3,2,"BIAGGI Solange / CARVALHO Martin",88,"DJAMBAÉ Nouriati / KREHMEIER Anthony",102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,361,3,2,4,"13 - MARSEILLE 2","E ELEM REVOLUTION","38 ET 47 RUE DU JET D'EAU",490,489,124,9,6,109,2,2,"BIAGGI Solange / CARVALHO Martin",46,"DJAMBAÉ Nouriati / KREHMEIER Anthony",63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,362,3,2,4,"13 - MARSEILLE 2","E ELEM REVOLUTION","38 ET 47 RUE DU JET D'EAU",1114,1115,198,17,6,175,1,2,"BIAGGI Solange / CARVALHO Martin",85,"DJAMBAÉ Nouriati / KREHMEIER Anthony",90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,363,3,2,4,"13 - MARSEILLE 2","E MAT POMMIER","3 RUE POMMIER",1368,1371,271,19,8,244,5,2,"BIAGGI Solange / CARVALHO Martin",87,"DJAMBAÉ Nouriati / KREHMEIER Anthony",157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,364,3,2,4,"13 - MARSEILLE 2","E MAT POMMIER","6 RUE POMMIER",807,806,231,4,11,216,1,2,"BIAGGI Solange / CARVALHO Martin",75,"DJAMBAÉ Nouriati / KREHMEIER Anthony",141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,365,3,2,4,"13 - MARSEILLE 2","E ELEM NATIONAL","175 BD NATIONAL",653,653,172,19,11,142,4,2,"BIAGGI Solange / CARVALHO Martin",57,"DJAMBAÉ Nouriati / KREHMEIER Anthony",85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,366,3,2,4,"12 - MARSEILLE 1","E MAT POMMIER","6 RUE POMMIER",1167,1168,228,10,5,213,7,2,"LEROUX Marcel / VALETTE Hélène",59,"CAMARD Sophie / PAYAN Benoît",154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,368,3,2,4,"12 - MARSEILLE 1","E ELEM BERNARD CADENAT","3 PCE BERNARD CADENAT",1215,1217,322,12,7,303,4,2,"LEROUX Marcel / VALETTE Hélène",102,"CAMARD Sophie / PAYAN Benoît",201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,370,3,2,4,"13 - MARSEILLE 2","MAISON POUR TOUS BELLE DE MAI","1 BD BOYER",1017,1016,232,24,9,199,3,2,"BIAGGI Solange / CARVALHO Martin",80,"DJAMBAÉ Nouriati / KREHMEIER Anthony",119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,371,3,2,4,"13 - MARSEILLE 2","MAISON POUR TOUS BELLE DE MAI","1 BD BOYER",1112,1112,264,38,16,210,3,2,"BIAGGI Solange / CARVALHO Martin",98,"DJAMBAÉ Nouriati / KREHMEIER Anthony",112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,401,4,3,5,"12 - MARSEILLE 1","E ELEM LEVERRIER","8 PCE LEVERRIER",1304,1303,511,28,12,471,14,2,"LEROUX Marcel / VALETTE Hélène",139,"CAMARD Sophie / PAYAN Benoît",332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"S3L1O1-",1
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,402,4,3,5,"12 - MARSEILLE 1","E ELEM CHARTREUX","ENTREE 12 RUE LOUIS GIBERT",1239,1240,452,19,8,425,23,2,"LEROUX Marcel / VALETTE Hélène",115,"CAMARD Sophie / PAYAN Benoît",310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,404,4,3,5,"16 - MARSEILLE 5","GR SCOL CHARTREUX EUGENE CAS","217 AVE DES CHARTREUX",1217,1217,398,32,8,358,10,2,"PREZIOSI Nora / ROSSI Denis",221,"LELOUIS Gisèle / MONTI Didier",137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,406,4,3,5,"16 - MARSEILLE 5","GR SCOL CHARTREUX EUGENE CAS","217 AVE DES CHARTREUX",1340,1343,394,30,12,352,6,2,"PREZIOSI Nora / ROSSI Denis",220,"LELOUIS Gisèle / MONTI Didier",132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,407,4,3,5,"16 - MARSEILLE 5","E ELEM SAINTE SOPHIE","4 RUE SAINTE SOPHIE",922,924,282,17,5,260,5,2,"PREZIOSI Nora / ROSSI Denis",168,"LELOUIS Gisèle / MONTI Didier",92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,408,4,3,5,"16 - MARSEILLE 5","E MAT FEUILLERAIE","87 BD DE ROUX",904,906,247,22,7,218,6,2,"PREZIOSI Nora / ROSSI Denis",141,"LELOUIS Gisèle / MONTI Didier",77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
