﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84077_0066_00054;84077;Modène;;;Rue Sainte-Catherine;;54;;bâtiment;869964.92;6336122.43;5.1232118;44.1035386;840770000B0828;commune de Modène;2021-03-09;1
;84077_0066_00080;84077;Modène;;;Rue Sainte-Catherine;;80;;bâtiment;869922.89;6336108.43;5.1226823;44.1034228;840770000B0818;commune de Modène;2021-03-09;1
;84077_0066_00105;84077;Modène;;;Rue Sainte-Catherine;;105;;bâtiment;869952.02;6336081.87;5.1230371;44.1031768;840770000B0801;commune de Modène;2021-03-09;1
;84077_0066_00111;84077;Modène;;;Rue Sainte-Catherine;;111;;bâtiment;869940.04;6336078.83;5.1228865;44.1031523;840770000B0803;commune de Modène;2021-03-09;1
;84077_0066_00112;84077;Modène;;;Rue Sainte-Catherine;;112;;bâtiment;869926.71;6336101.53;5.1227277;44.1033598;840770000B0947;commune de Modène;2021-03-09;1
;84077_0066_00112;84077;Modène;;;Rue Sainte-Catherine;;112;;entrée;869937.36;6336086.09;5.1228554;44.1032183;840770000B0810;commune de Modène;2021-03-09;1
;84077_0100_00037;84077;Modène;;;Chemin de la Tuilière;;37;;bâtiment;869887.85;6336227.06;5.1222846;44.1044986;840770000B0537;commune de Modène;2021-03-09;1
;84077_0100_00051;84077;Modène;;;Chemin de la Tuilière;;51;;entrée;869916.41;6336242.65;5.1226465;44.104632;840770000B0538;commune de Modène;2021-03-09;1
;84077_0100_00083;84077;Modène;;;Chemin de la Tuilière;;83;;entrée;869876.29;6336299.32;5.1221645;44.1051515;840770000B1087;commune de Modène;2021-03-09;1
;84077_0100_00079;84077;Modène;;;Chemin de la Tuilière;;79;;entrée;869879.95;6336288.11;5.1222064;44.1050498;840770000B1280;commune de Modène;2021-03-09;1
;84077_0028_00301;84077;Modène;;;Chemin de la Font des Clapiers;;301;;entrée;870183.47;6336728.37;5.1261444;44.1089375;840770000B0722;commune de Modène;2021-03-09;1
;84077_0028_00404;84077;Modène;;;Chemin de la Font des Clapiers;;404;;bâtiment;870359.38;6336767.8;5.1283543;44.1092495;840770000B1248;Base Adresse Nationale;2021-03-09;1
;84077_0028_00400;84077;Modène;;;Chemin de la Font des Clapiers;;400;;bâtiment;870341.19;6336774.3;5.1281294;44.1093124;840770000B1247;commune de Modène;2021-03-09;1
;84077_0028_00539;84077;Modène;;;Chemin de la Font des Clapiers;;539;;entrée;870320.92;6336925.93;5.1279273;44.1106816;840770000B0669;commune de Modène;2021-03-09;1
;84077_0028_00700;84077;Modène;;;Chemin de la Font des Clapiers;;700;;entrée;870401.0;6337052.48;5.1289698;44.1118007;840770000B0061;commune de Modène;2021-03-09;1
;84077_0017_00700;84077;Modène;;;Chemin du Combeau;;700;;bâtiment;870771.41;6337428.2;5.1337223;44.1150912;840770000B0124;Base Adresse Nationale;2021-03-09;1
;84077_0017_00700;84077;Modène;;;Chemin du Combeau;;700;;délivrance postale;870644.77;6337515.09;5.13217;44.1159037;840770000B0923;commune de Modène;2021-03-09;1
;84077_0017_00347;84077;Modène;;;Chemin du Combeau;;347;;entrée;870317.41;6337422.21;5.1280504;44.1151475;840770000A0187;commune de Modène;2021-03-09;1
;84077_0017_00347;84077;Modène;;;Chemin du Combeau;;347;;bâtiment;870180.9;6337432.63;5.1263492;44.1152744;840770000A0189;commune de Modène;2021-03-09;1
;84077_0048_00729;84077;Modène;;;Chemin de la Rameille;;729;;bâtiment;870441.7;6338021.64;5.1298046;44.1205106;840770000A0417;Base Adresse Nationale;2021-03-09;1
;84077_0048_01341;84077;Modène;;;Chemin de la Rameille;;1341;;bâtiment;870485.99;6338564.97;5.1305409;44.1253883;840770000A0293;Base Adresse Nationale;2021-03-09;1
;84077_0048_01131;84077;Modène;;;Chemin de la Rameille;;1131;;entrée;870556.82;6338382.52;5.1313642;44.1237296;840770000A0365;Base Adresse Nationale;2021-03-09;1
;84077_0048_01131;84077;Modène;;;Chemin de la Rameille;;1131;;bâtiment;870577.55;6338470.5;5.1316527;44.1245161;840770000A0278;Base Adresse Nationale;2021-03-09;1
;84077_0048_01131_bis;84077;Modène;;;Chemin de la Rameille;;1131;bis;entrée;870559.66;6338380.73;5.131399;44.1237128;840770000A0365;commune de Modène;2021-03-09;1
;84077_0048_01131_bis;84077;Modène;;;Chemin de la Rameille;;1131;bis;bâtiment;870535.65;6338443.81;5.1311203;44.1242861;840770000A0361;commune de Modène;2021-03-09;1
;84077_0048_00857;84077;Modène;;;Chemin de la Rameille;;857;;bâtiment;870554.73;6338226.38;5.1312854;44.1223253;840770000A0237;Base Adresse Nationale;2021-03-09;1
;84077_0052_00239;84077;Modène;;;Route de Saint-Pierre;;239;;entrée;870190.55;6335985.96;5.1259831;44.1022561;840770000B1035;commune de Modène;2021-03-09;1
;84077_0036_01621;84077;Modène;;;Route de Mazan;;1621;;entrée;869928.82;6334437.96;5.1221956;44.0883919;8400770000C0484;commune de Modène;2021-03-11;1
;84077_0036_01657;84077;Modène;;;Route de Mazan;;1657;;délivrance postale;869929.42;6334402.06;5.1221911;44.0880688;840770000C0455;commune de Modène;2021-03-11;1
;84077_0034_00016;84077;Modène;;;Route de Caromb;;16;;entrée;869946.74;6336067.9;5.1229665;44.1030524;840770000B1181;commune de Modène;2021-03-09;1
;84077_0052_00151;84077;Modène;;;Route de Saint-Pierre;;151;;entrée;870129.94;6336046.54;5.1252467;44.1028158;840770000B1082;commune de Modène;2021-03-09;1
;84077_0051_00102;84077;Modène;;;Chemin de Ronde;;102;;bâtiment;869942.08;6336161.29;5.1229397;44.1038937;840770000B1041;commune de Modène;2021-03-09;1
;84077_0110_00059;84077;Modène;;;Place du Village;;59;;entrée;869988.83;6336026.26;5.123478;44.1026676;840770000B0975;commune de Modène;2021-03-09;1
;84077_0036_00021;84077;Modène;;;Route de Mazan;;21;;bâtiment;870030.41;6336060.06;5.1240086;44.1029616;840770000B0973;commune de Modène;2021-03-09;1
;84077_0066_00058;84077;Modène;;;Rue Sainte-Catherine;;58;;bâtiment;869955.74;6336129.77;5.1230996;44.1036069;840770000B0827;commune de Modène;2021-03-09;1
;84077_0110_00019;84077;Modène;;;Place du Village;;19;;entrée;869991.32;6336064.08;5.1235219;44.1030072;840770000B0978;commune de Modène;2021-03-09;1
;84077_0052_00053;84077;Modène;;;Route de Saint-Pierre;;53;;bâtiment;870030.06;6336080.72;5.1240111;44.1031476;840770000B0846;commune de Modène;2021-03-09;1
;84077_0052_00083;84077;Modène;;;Route de Saint-Pierre;;83;;bâtiment;870073.4;6336088.4;5.1245549;44.1032061;840770000B0766;commune de Modène;2021-03-09;1
;84077_0020_00730;84077;Modène;;;Chemin de Crillon;;730;;entrée;870467.35;6336646.13;5.1296615;44.1081287;840770000B0794;commune de Modène;2021-03-09;1
;84077_0030_00210;84077;Modène;;;Chemin des Libertonnes;;210;;entrée;870119.98;6335754.04;5.1250241;44.1001866;840770000B0429;commune de Modène;2021-03-09;1
;84077_0052_00033;84077;Modène;;;Route de Saint-Pierre;;33;;entrée;870018.77;6336081.74;5.1238705;44.1031595;840770000B0845;commune de Modène;2021-03-09;1
;84077_0030_00152;84077;Modène;;;Chemin des Libertonnes;;152;;entrée;870069.65;6335738.07;5.1243903;44.1000551;840770000B0431;commune de Modène;2021-03-09;1
;84077_0030_00275;84077;Modène;;;Chemin des Libertonnes;;275;;entrée;870176.98;6335791.12;5.1257482;44.1005064;840770000B0966;commune de Modène;2021-03-09;1
;84077_0052_00425;84077;Modène;;;Route de Saint-Pierre;;425;;entrée;870321.12;6335878.49;5.1275772;44.1012575;840770000B0907;commune de Modène;2021-03-09;1
;84077_0052_00023;84077;Modène;;;Route de Saint-Pierre;;23;;bâtiment;870010.39;6336082.12;5.1237659;44.1031649;840770000B0844;commune de Modène;2021-03-09;1
;84077_0052_00099;84077;Modène;;;Route de Saint-Pierre;;99;;entrée;870097.64;6336059.55;5.1248478;44.1029407;840770000B0336;commune de Modène;2021-03-09;1
;84077_0052_00104;84077;Modène;;;Route de Saint-Pierre;;104;;entrée;870077.99;6336053.5;5.1246004;44.102891;840770000B0393;commune de Modène;2021-03-09;1
;84077_0052_00122;84077;Modène;;;Route de Saint-Pierre de Vassols;;122;;entrée;870085.81;6336050.33;5.124697;44.1028606;840770000B0896;commune de Modène;2021-03-09;1
;84077_0036_00223;84077;Modène;;;Route de Mazan;;223;;entrée;869999.09;6335801.72;5.1235307;44.1006449;840770000B1106;commune de Modène;2021-03-09;1
;84077_0052_00161;84077;Modène;;;Route de Saint-Pierre;;161;;entrée;870140.76;6336042.76;5.1253806;44.1027792;840770000B1081;commune de Modène;2021-03-09;1
;84077_0052_00275;84077;Modène;;;Route de Saint-Pierre;;275;;entrée;870205.67;6335956.09;5.1261618;44.1019837;840770000B1040;commune de Modène;2021-03-09;1
;84077_0052_00275;84077;Modène;;;Route de Saint-Pierre;;275;;bâtiment;870268.57;6335980.43;5.1269553;44.1021874;840770000B1039;Base Adresse Nationale;2021-03-09;1
;84077_0052_00277;84077;Modène;;;Route de Saint-Pierre;;277;;entrée;870208.17;6335956.72;5.1261933;44.1019887;840770000B1040;Base Adresse Nationale;2021-03-09;1
;84077_0016_00038;84077;Modène;;;Chemin du Cimetière;;38;;entrée;870166.56;6336094.52;5.1257201;44.1032386;840770000B0954;commune de Modène;2021-03-09;1
;84077_0052_00277;84077;Modène;;;Route de Saint-Pierre;;277;;bâtiment;870231.69;6336005.56;5.1265034;44.1024225;840770000B1038;commune de Modène;2021-03-09;1
;84077_0052_00299;84077;Modène;;;Route de Saint-Pierre;;299;;entrée;870216.77;6335937.7;5.1262943;44.1018156;840770000B1058;commune de Modène;2021-03-09;1
;84077_0090_00039;84077;Modène;;;Chemin du Traversier;;39;;entrée;870298.45;6334339.56;5.1267765;44.0874171;840770000C0665;commune de Modène;2021-03-12;1
;84077_0052_00331;84077;Modène;;;Route de Saint-Pierre;;331;;entrée;870232.24;6335910.23;5.1264782;44.1015647;840770000B1068;commune de Modène;2021-03-09;1
;84077_0022_00148;84077;Modène;;;Chemin des Crottes;;148;;entrée;869722.06;6335792.43;5.1200688;44.1006283;840770000B0506;commune de Modène;2021-03-09;1
;84077_0052_00500;84077;Modène;;;Route de Saint-Pierre;;500;;entrée;870324.64;6335863.38;5.1276161;44.1011207;840770000B0384;commune de Modène;2021-03-09;1
;84077_0036_00191;84077;Modène;;;Route de Mazan;;191;;entrée;869946.38;6335830.39;5.1228822;44.1009156;840770000B1095;commune de Modène;2021-03-09;1
;84077_0066_00045;84077;Modène;;;Rue Sainte-Catherine;;45;;bâtiment;869958.61;6336106.26;5.1231276;44.1033946;840770000B0816;commune de Modène;2021-03-09;1
;84077_0052_00568;84077;Modène;;;Route de Saint-Pierre;;568;;entrée;870460.25;6335856.21;5.1293069;44.1010234;840770000B0374;commune de Modène;2021-03-09;1
;84077_0020_00025;84077;Modène;;;Chemin de Crillon;;25;;entrée;870092.82;6336097.04;5.1248003;44.1032792;840770000B0767;commune de Modène;2021-03-09;1
;84077_0020_00071;84077;Modène;;;Chemin de Crillon;;71;;entrée;870099.39;6336096.13;5.1248819;44.1032694;840770000B0768;commune de Modène;2021-03-09;1
;84077_0020_00096;84077;Modène;;;Chemin de Crillon;;96;;entrée;870144.98;6336127.21;5.1254616;44.103538;840770000B0334;commune de Modène;2021-03-09;1
;84077_0020_00151;84077;Modène;;;Chemin de Crillon;;151;;entrée;870177.52;6336172.17;5.1258831;44.1039347;840770000B1161;commune de Modène;2021-03-09;1
;84077_0020_00151;84077;Modène;;;Chemin de Crillon;;151;;bâtiment;870142.26;6336195.61;5.1254506;44.1041541;840770000B1159;commune de Modène;2021-03-09;1
;84077_0020_00146;84077;Modène;;;Chemin de Crillon;;146;;entrée;870181.03;6336165.49;5.1259246;44.1038737;840770000B1213;Base Adresse Nationale;2021-03-09;1
;84077_0020_00180;84077;Modène;;;Chemin de Crillon;;180;;entrée;870184.31;6336170.26;5.1259672;44.1039158;840770000B1212;Base Adresse Nationale;2021-03-09;1
;84077_0020_00187;84077;Modène;;;Chemin de Crillon;;187;;entrée;870202.5;6336193.97;5.1262023;44.1041247;840770000B1211;Base Adresse Nationale;2021-03-09;1
;84077_0030_00093;84077;Modène;;;Chemin des Libertonnes;;93;;entrée;870023.41;6335740.18;5.1238137;44.1000853;840770000B1258;commune de Modène;2022-02-01;1
;84077_0052_00007;84077;Modène;;;Route de Saint-Pierre;;7;;bâtiment;869996.27;6336080.24;5.1235891;44.1031514;840770000B0840;commune de Modène;2021-03-09;1
;84077_0020_00199;84077;Modène;;;Chemin de Crillon;;199;;entrée;870144.31;6336259.7;5.1254978;44.1047302;840770000B0996;commune de Modène;2021-03-09;1
;84077_0036_00062;84077;Modène;;;Route de Mazan;;62;;entrée;869960.08;6335956.42;5.1230956;44.1020461;840770000B0487;commune de Modène;2021-03-09;1
;84077_0035_00259;84077;Modène;;;Chemin du Mauvais Pas;;259;;entrée;869771.91;6335628.61;5.1206363;44.0991423;840770000B0454;commune de Modène;2021-03-09;1
;84077_0051_00010;84077;Modène;;;Chemin de Ronde;;10;;bâtiment;869990.15;6336083.96;5.1235139;44.1031863;8400770000B1157;commune de Modène;2021-03-09;1
;84077_0020_00203;84077;Modène;;;Chemin de Crillon;;203;;entrée;870166.66;6336235.63;5.1257688;44.1045082;840770000B0990;commune de Modène;2021-03-09;1
;84077_0020_00201;84077;Modène;;;Chemin de Crillon;;201;;entrée;870145.24;6336252.13;5.1255068;44.1046619;840770000B0998;commune de Modène;2021-03-09;1
;84077_0020_00238;84077;Modène;;;Chemin de Crillon;;238;;entrée;870241.82;6336232.2;5.1267061;44.1044591;840770000B1175;commune de Modène;2021-03-09;1
;84077_0036_01620;84077;Modène;;;Route de Mazan;;1620;;entrée;869916.85;6334435.92;5.1220456;44.0883765;840770000C0484;commune de Modène;2021-03-11;1
;84077_0020_00615;84077;Modène;;;Chemin de Crillon;;615;;entrée;870409.74;6336552.22;5.1289106;44.1072977;840770000B0718;commune de Modène;2021-03-09;1
;84077_0036_01462;84077;Modène;;;Route de Mazan;;1462;;délivrance postale;869908.34;6334598.76;5.121994;44.0898436;8400770000C0630;commune de Modène;2021-03-11;1
;84077_0047_00291;84077;Modène;;;Traverse du Prayau;;291;;entrée;870203.07;6335886.4;5.126106;44.1013573;840770000B1236;commune de Modène;2021-03-09;1
;84077_0020_00807;84077;Modène;;;Chemin de Crillon;;807;;entrée;870512.57;6336711.62;5.1302483;44.1087069;840770000B1020;commune de Modène;2021-03-09;1
;84077_0020_00846;84077;Modène;;;Chemin de Crillon;;846;;entrée;870558.53;6336738.75;5.1308313;44.1089398;840770000B1051;commune de Modène;2021-03-09;1
;84077_0020_00848;84077;Modène;;;Chemin de Crillon;;848;;entrée;870556.37;6336733.65;5.1308026;44.1088945;840770000B1051;commune de Modène;2021-03-09;1
;84077_0020_00846;84077;Modène;;;Chemin de Crillon;;846;;bâtiment;870640.03;6336753.63;5.1318541;44.109054;840770000B1052;Base Adresse Nationale;2021-03-09;1
;84077_0020_00848;84077;Modène;;;Chemin de Crillon;;848;;bâtiment;870657.63;6336746.33;5.1320714;44.1089839;840770000B1055;Base Adresse Nationale;2021-03-09;1
;84077_0100_00141;84077;Modène;;;Chemin de la Tuilière;;141;;entrée;869957.56;6336315.82;5.1231848;44.1052803;840770000B1134;commune de Modène;2021-03-09;1
;84077_0020_00983;84077;Modène;;;Chemin de Crillon;;983;;bâtiment;870564.43;6336994.32;5.1309911;44.1112378;840770000B0053;Base Adresse Nationale;2021-03-09;1
;84077_0016_00040;84077;Modène;;;Chemin du Cimetière;;40;;entrée;870166.58;6336093.55;5.12572;44.1032299;840770000B0954;commune de Modène;2021-03-09;1
;84077_0016_00042;84077;Modène;;;Chemin du Cimetière;;42;;entrée;870166.61;6336092.55;5.12572;44.1032209;840770000B0954;commune de Modène;2021-03-09;1
;84077_0016_00038;84077;Modène;;;Chemin du Cimetière;;38;;bâtiment;870186.25;6336058.72;5.1259539;44.1029118;840770000B0955;commune de Modène;2021-03-09;1
;84077_0048_00272;84077;Modène;;;Chemin de la Rameille;;272;;entrée;870525.41;6337698.29;5.1307412;44.1175811;840770000A0174;commune de Modène;2021-03-09;1
;84077_0047_00189;84077;Modène;;;Traverse du Prayau;;189;;entrée;870105.06;6335922.18;5.1248942;44.101703;840770000B1224;commune de Modène;2021-03-09;1
;84077_0047_00208;84077;Modène;;;Traverse du Prayau;;208;;entrée;870113.98;6335890.8;5.1249951;44.1014185;840770000B1230;commune de Modène;2021-03-09;1
;84077_0047_00243;84077;Modène;;;Traverse du Prayau;;243;;entrée;870157.43;6335923.12;5.1255484;44.1016987;840770000B1220;commune de Modène;2021-03-09;1
;84077_0016_00042;84077;Modène;;;Chemin du Cimetière;;42;;bâtiment;870182.82;6336084.52;5.1259197;44.1031447;840770000B1056;Base Adresse Nationale;2021-03-09;1
;84077_0016_00040;84077;Modène;;;Chemin du Cimetière;;40;;bâtiment;870172.83;6336083.02;5.1257945;44.1031337;840770000B1057;Base Adresse Nationale;2021-03-09;1
;84077_0020_00195;84077;Modène;;;Chemin de Crillon;;195;;entrée;870162.67;6336252.15;5.1257245;44.1046579;840770000B0988;commune de Modène;2021-03-09;1
;84077_0020_00715;84077;Modène;;;Chemin de Crillon;;715;;entrée;870435.12;6336619.68;5.1292501;44.1078985;840770000B0714;commune de Modène;2021-03-09;1
;84077_0080_00254;84077;Modène;;;Chemin de la Souquette;;254;;bâtiment;870540.42;6335637.74;5.1302342;44.0990383;840770000C0567;commune de Modène;2021-03-09;1
;84077_0016_00085;84077;Modène;;;Chemin du Cimetière;;85;;entrée;870211.88;6336105.76;5.1262897;44.1033288;840770000B1214;commune de Modène;2021-03-09;1
;84077_0016_00121;84077;Modène;;;Chemin du Cimetière;;121;;entrée;870248.5;6336112.04;5.1267491;44.1033765;840770000B1174;commune de Modène;2021-03-09;1
;84077_0020_00191;84077;Modène;;;Chemin de Crillon;;191;;entrée;870197.04;6336201.91;5.1261368;44.1041975;840770000B0994;commune de Modène;2021-03-09;1
;84077_0036_00008;84077;Modène;;;Route de Mazan;;8;;bâtiment;869915.24;6335984.6;5.1225452;44.1023105;840770000B1131;commune de Modène;2021-03-09;1
;84077_0037_00133;84077;Modène;;;Chemin de Mazan;;133;;entrée;870255.51;6334355.27;5.1262458;44.0875689;840770000C0668;commune de Modène;2021-03-12;1
;84077_0047_00290;84077;Modène;;;Traverse du Prayau;;290;;entrée;870168.69;6335904.28;5.1256828;44.1015265;840770000B1233;commune de Modène;2021-03-09;1
;84077_0052_00017;84077;Modène;;;Route de Saint-Pierre;;17;;bâtiment;870003.19;6336081.82;5.1236759;44.1031639;840770000B0843;commune de Modène;2021-03-09;1
;84077_0080_00254;84077;Modène;;;Chemin de la Souquette;;254;;entrée;870550.57;6335673.44;5.1303729;44.099357;840770000C0050;commune de Modène;2021-03-09;1
;84077_0080_00292;84077;Modène;;;Chemin de la Souquette;;292;;bâtiment;870576.21;6335644.01;5.1306831;44.0990859;840770000C0565;commune de Modène;2021-03-09;1
;84077_0036_00328;84077;Modène;;;Route de Mazan;;328;;entrée;869898.93;6335698.07;5.1222454;44.0997365;840770000B0914;commune de Modène;2021-03-09;1
;84077_0036_00862;84077;Modène;;;Route de Mazan;;862;;entrée;869952.37;6335185.69;5.1227406;44.0951136;840770000C0585;commune de Modène;2021-03-11;1
;84077_0051_00138;84077;Modène;;;Chemin de Ronde;;138;;entrée;869909.29;6336148.82;5.1225261;44.1037895;840770000B0758;commune de Modène;2021-03-09;1
;84077_0034_00103;84077;Modène;;;Route de Caromb;;103;;bâtiment;869854.4;6336134.52;5.1218359;44.1036741;840770000B0524;commune de Modène;2021-03-09;1
;84077_0048_01341;84077;Modène;;;Chemin de la Rameille;;1341;;entrée;870599.77;6338658.66;5.1319937;44.1262036;840770000A0303;Base Adresse Nationale;2021-03-09;1
;84077_0051_00080;84077;Modène;;;Chemin de Ronde;;80;;entrée;869965.44;6336146.61;5.1232264;44.103756;840770000B0762;commune de Modène;2021-03-09;1
;84077_0036_01331;84077;Modène;;;Route de Mazan;;1331;;entrée;869941.83;6334720.62;5.1224528;44.0909319;840770000C0451;commune de Modène;2021-03-11;1
;84077_0036_00019;84077;Modène;;;Route de Mazan;;19;;bâtiment;870018.19;6336063.49;5.1238571;44.1029954;840770000B1001;commune de Modène;2021-03-09;1
;84077_0020_00348;84077;Modène;;;Chemin de Crillon;;348;;entrée;870326.29;6336304.43;5.1277851;44.1050886;8400770000B0782;commune de Modène;2021-03-09;1
;84077_0035_00088;84077;Modène;;;Chemin du Mauvais Pas;;88;;entrée;869844.89;6335629.67;5.1215477;44.0991342;840770000B0451;commune de Modène;2021-03-09;1
;84077_0035_00078;84077;Modène;;;Chemin du Mauvais Pas;;78;;entrée;869859.94;6335633.33;5.1217368;44.0991634;840770000B0450;commune de Modène;2021-03-09;1
;84077_0036_00021;84077;Modène;;;Route de Mazan;;21;;entrée;869983.18;6336003.29;5.1233997;44.1024623;840770000B0980;commune de Modène;2021-03-09;1
;84077_0020_00597;84077;Modène;;;Chemin de Crillon;;597;;entrée;870403.9;6336530.88;5.1288304;44.1071071;840770000B1070;Base Adresse Nationale;2021-03-09;1
;84077_0016_00016;84077;Modène;;;Chemin du Cimetière;;16;;entrée;870143.53;6336103.21;5.1254354;44.1033224;840770000B1080;commune de Modène;2023-11-23;1
;84077_0020_00044;84077;Modène;;;Chemin de Crillon;;44;;entrée;870116.84;6336098.44;5.1251006;44.103286;840770000B1079;Base Adresse Nationale;2023-11-23;1
;84077_0070_00028;84077;Modène;;;Chemin Serre des Fourques;;28;;entrée;869991.95;6334896.35;5.1231375;44.0925008;840770000C0704;Base Adresse Nationale;2023-11-23;1
;84077_0070_00052;84077;Modène;;;Chemin Serre des Fourques;;52;;entrée;869994.48;6334891.13;5.1231674;44.0924533;840770000C0703;Base Adresse Nationale;2023-11-23;1
