﻿COMMUNE_NOM;COLL_INSEE;ENFANT_SEXE;ENFANT_PRENOM;NOMBRE_OCCURRENCES;ANNEE
"Avignon";"84007";"M";"Amaury";"2";"2017"
"Avignon";"84007";"F";"Amaya";"1";"2017"
"Avignon";"84007";"F";"Ambre";"13";"2017"
"Avignon";"84007";"F";"Ambrine";"1";"2017"
"Avignon";"84007";"M";"Ambroise";"1";"2017"
"Avignon";"84007";"F";"Amel";"4";"2017"
"Avignon";"84007";"F";"Amelia";"2";"2017"
"Avignon";"84007";"F";"Amendine";"1";"2017"
"Avignon";"84007";"F";"Amina";"1";"2017"
"Avignon";"84007";"M";"Amine";"13";"2017"
"Avignon";"84007";"M";"Amir";"21";"2017"
"Avignon";"84007";"F";"Amira";"8";"2017"
"Avignon";"84007";"M";"Amjad";"1";"2017"
"Avignon";"84007";"M";"Ammar";"1";"2017"
"Avignon";"84007";"F";"Amélia";"4";"2017"
"Avignon";"84007";"F";"Amélya";"1";"2017"
"Avignon";"84007";"F";"Ana";"3";"2017"
"Avignon";"84007";"F";"Ana-Giulia";"1";"2017"
"Avignon";"84007";"M";"Anas";"5";"2017"
"Avignon";"84007";"M";"Anas-Houd";"1";"2017"
"Avignon";"84007";"M";"Anass";"1";"2017"
"Avignon";"84007";"F";"Anastasia";"5";"2017"
"Avignon";"84007";"M";"Anatole";"1";"2017"
"Avignon";"84007";"F";"Anaé";"2";"2017"
"Avignon";"84007";"M";"Anaël";"1";"2017"
"Avignon";"84007";"F";"Anaëlle";"1";"2017"
"Avignon";"84007";"F";"Anaïs";"8";"2017"
"Avignon";"84007";"F";"Anbre";"1";"2017"
"Avignon";"84007";"M";"Andrea";"4";"2017"
"Avignon";"84007";"M";"Andrew";"1";"2017"
"Avignon";"84007";"M";"Andria";"1";"2017"
"Avignon";"84007";"M";"Andrès";"1";"2017"
"Avignon";"84007";"F";"Andréa";"4";"2017"
"Avignon";"84007";"M";"Andréa";"3";"2017"
"Avignon";"84007";"M";"Anes";"1";"2017"
"Avignon";"84007";"F";"Aneya";"1";"2017"
"Avignon";"84007";"F";"Anfal";"1";"2017"
"Avignon";"84007";"M";"Ange";"1";"2017"
"Avignon";"84007";"F";"Angelina";"2";"2017"
"Avignon";"84007";"M";"Angelo";"1";"2017"
"Avignon";"84007";"F";"Angèle";"1";"2017"
"Avignon";"84007";"F";"Angéline";"2";"2017"
"Avignon";"84007";"M";"Angélo";"1";"2017"
"Avignon";"84007";"F";"Angélys";"1";"2017"
"Avignon";"84007";"F";"Anias";"1";"2017"
"Avignon";"84007";"M";"Anis";"5";"2017"
"Avignon";"84007";"F";"Anissa";"3";"2017"
"Avignon";"84007";"F";"Anita";"1";"2017"
"Avignon";"84007";"F";"Anjoiline";"1";"2017"
"Avignon";"84007";"F";"Anna";"19";"2017"
"Avignon";"84007";"F";"Anna-Clara";"1";"2017"
"Avignon";"84007";"F";"Anna-Maria";"1";"2017"
"Avignon";"84007";"F";"Annah";"1";"2017"
"Avignon";"84007";"F";"Anouk";"1";"2017"
"Avignon";"84007";"M";"Anthony";"2";"2017"
"Avignon";"84007";"M";"Antoine";"10";"2017"
"Avignon";"84007";"M";"Anton";"3";"2017"
"Avignon";"84007";"M";"Antone";"1";"2017"
"Avignon";"84007";"M";"Antoni";"1";"2017"
"Avignon";"84007";"M";"Antonin";"3";"2017"
"Avignon";"84007";"M";"Antony";"1";"2017"
"Avignon";"84007";"M";"Anwar";"1";"2017"
"Avignon";"84007";"F";"Anya";"1";"2017"
"Avignon";"84007";"F";"Apoline";"1";"2017"
"Avignon";"84007";"F";"Apolline";"7";"2017"
"Avignon";"84007";"F";"Apolonia";"1";"2017"
"Avignon";"84007";"F";"Aria";"3";"2017"
"Avignon";"84007";"F";"Arianna";"1";"2017"
"Avignon";"84007";"M";"Aries";"1";"2017"
"Avignon";"84007";"F";"Arij";"1";"2017"
"Avignon";"84007";"F";"Arizona";"1";"2017"
"Avignon";"84007";"M";"Arkan";"1";"2017"
"Avignon";"84007";"M";"Arken";"1";"2017"
"Avignon";"84007";"M";"Armand";"1";"2017"
"Avignon";"84007";"M";"Arone";"1";"2017"
"Avignon";"84007";"M";"Arsène";"1";"2017"
"Avignon";"84007";"M";"Arthur";"14";"2017"
"Avignon";"84007";"M";"Artus";"1";"2017"
"Avignon";"84007";"F";"Arwa";"1";"2017"
"Avignon";"84007";"F";"Arya";"3";"2017"
"Avignon";"84007";"F";"Arîn";"1";"2017"
"Avignon";"84007";"M";"Asaf";"1";"2017"
"Avignon";"84007";"F";"Ashley";"2";"2017"
"Avignon";"84007";"M";"Aslam";"1";"2017"
"Avignon";"84007";"F";"Asma";"5";"2017"
"Avignon";"84007";"F";"Asmaa";"1";"2017"
"Avignon";"84007";"M";"Assane";"1";"2017"
"Avignon";"84007";"F";"Assia";"9";"2017"
"Avignon";"84007";"F";"Assil";"2";"2017"
"Avignon";"84007";"M";"Assir";"1";"2017"
"Avignon";"84007";"F";"Assiya";"1";"2017"
"Avignon";"84007";"F";"Assya";"4";"2017"
"Avignon";"84007";"F";"Asya";"2";"2017"
"Avignon";"84007";"F";"Athéna";"2";"2017"
"Avignon";"84007";"M";"Aubin";"1";"2017"
"Avignon";"84007";"F";"Audrey";"1";"2017"
"Avignon";"84007";"M";"Auguste";"2";"2017"
"Avignon";"84007";"M";"Augustin";"8";"2017"
"Avignon";"84007";"F";"Augustine";"1";"2017"
"Avignon";"84007";"F";"Aurore";"1";"2017"
"Avignon";"84007";"M";"Aurèle";"1";"2017"
"Avignon";"84007";"M";"Aurélien";"2";"2017"
"Avignon";"84007";"F";"Ava";"4";"2017"
"Avignon";"84007";"M";"Awes";"1";"2017"
"Avignon";"84007";"M";"Axel";"15";"2017"
"Avignon";"84007";"F";"Aya";"10";"2017"
"Avignon";"84007";"F";"Ayah";"1";"2017"
"Avignon";"84007";"M";"Ayaz";"1";"2017"
"Avignon";"84007";"M";"Aydan";"2";"2017"
"Avignon";"84007";"M";"Ayden";"6";"2017"
"Avignon";"84007";"M";"Aydin";"1";"2017"
"Avignon";"84007";"F";"Ayla";"2";"2017"
"Avignon";"84007";"M";"Aylan";"3";"2017"
"Avignon";"84007";"F";"Ayli";"1";"2017"
"Avignon";"84007";"F";"Aylin";"1";"2017"
"Avignon";"84007";"F";"Ayline";"5";"2017"
"Avignon";"84007";"M";"Ayman";"3";"2017"
"Avignon";"84007";"M";"Aymane";"2";"2017"
"Avignon";"84007";"F";"Ayna";"2";"2017"
"Avignon";"84007";"M";"Ayoub";"7";"2017"
"Avignon";"84007";"M";"Aysser";"1";"2017"
"Avignon";"84007";"F";"Azra";"1";"2017"
"Avignon";"84007";"F";"Azylis";"1";"2017"
"Avignon";"84007";"F";"Aëly";"1";"2017"
"Avignon";"84007";"M";"Aëngy";"1";"2017"
"Avignon";"84007";"F";"Aëris";"1";"2017"
"Avignon";"84007";"F";"Aïcha";"4";"2017"
"Avignon";"84007";"M";"Aïdan";"1";"2017"
"Avignon";"84007";"M";"Aïko";"1";"2017"
"Avignon";"84007";"F";"Aïnoa";"1";"2017"
"Avignon";"84007";"M";"Badys";"1";"2017"
"Avignon";"84007";"M";"Balthazar";"1";"2017"
"Avignon";"84007";"F";"Bao";"1";"2017"
"Avignon";"84007";"M";"Baptiste";"12";"2017"
"Avignon";"84007";"M";"Barae";"1";"2017"
"Avignon";"84007";"F";"Barbara";"1";"2017"
"Avignon";"84007";"M";"Basile";"3";"2017"
"Avignon";"84007";"F";"Basma";"2";"2017"
"Avignon";"84007";"M";"Bassirou-Kamil";"1";"2017"
"Avignon";"84007";"M";"Bastien";"6";"2017"
"Avignon";"84007";"M";"Batiste";"2";"2017"
"Avignon";"84007";"M";"Bawer";"1";"2017"
"Avignon";"84007";"F";"Bayan";"1";"2017"
"Avignon";"84007";"M";"Bayram";"1";"2017"
"Avignon";"84007";"F";"Belinay";"2";"2017"
"Avignon";"84007";"F";"Bella";"3";"2017"
"Avignon";"84007";"M";"Ben-Youcef";"1";"2017"
"Avignon";"84007";"M";"Benali";"1";"2017"
"Avignon";"84007";"M";"Benallou";"1";"2017"
"Avignon";"84007";"M";"Benjamin";"2";"2017"
"Avignon";"84007";"M";"Benoit";"1";"2017"
"Avignon";"84007";"M";"Benyamin";"1";"2017"
"Avignon";"84007";"M";"Bessem";"1";"2017"
"Avignon";"84007";"M";"Bilal";"3";"2017"
"Avignon";"84007";"M";"Bilel";"2";"2017"
"Avignon";"84007";"F";"Billie";"2";"2017"
"Avignon";"84007";"F";"Birsu";"1";"2017"
"Avignon";"84007";"F";"Blanche";"1";"2017"
"Avignon";"84007";"M";"Brahim";"1";"2017"
"Avignon";"84007";"M";"Brando";"1";"2017"
"Avignon";"84007";"F";"Brianna";"1";"2017"
"Avignon";"84007";"F";"Brune";"1";"2017"
"Avignon";"84007";"M";"Bruno";"1";"2017"
"Avignon";"84007";"F";"Béatrice";"1";"2017"
"Avignon";"84007";"F";"Béryl";"1";"2017"
"Avignon";"84007";"F";"Bérénice";"1";"2017"
"Avignon";"84007";"F";"Caissy";"1";"2017"
"Avignon";"84007";"M";"Calell";"1";"2017"
"Avignon";"84007";"F";"Cali";"3";"2017"
"Avignon";"84007";"F";"Calie";"1";"2017"
"Avignon";"84007";"F";"Calista";"3";"2017"
"Avignon";"84007";"F";"Calista-Lou";"1";"2017"
"Avignon";"84007";"M";"Calixte";"1";"2017"
"Avignon";"84007";"F";"Callie";"1";"2017"
"Avignon";"84007";"M";"Calvin";"1";"2017"
"Avignon";"84007";"M";"Cameron";"1";"2017"
"Avignon";"84007";"M";"Camil";"3";"2017"
"Avignon";"84007";"F";"Camille";"16";"2017"
"Avignon";"84007";"M";"Camille";"7";"2017"
"Avignon";"84007";"F";"Camillia";"1";"2017"
"Avignon";"84007";"M";"Camyl";"1";"2017"
"Avignon";"84007";"F";"Camélia";"5";"2017"
"Avignon";"84007";"F";"Capucine";"5";"2017"
"Avignon";"84007";"M";"Carl";"1";"2017"
"Avignon";"84007";"F";"Carla";"2";"2017"
"Avignon";"84007";"F";"Carmen";"4";"2017"
"Avignon";"84007";"M";"Carméllio";"1";"2017"
"Avignon";"84007";"F";"Cassandra";"2";"2017"
"Avignon";"84007";"F";"Cassandre";"5";"2017"
"Avignon";"84007";"F";"Cassiopée";"1";"2017"
"Avignon";"84007";"F";"Cassydie";"1";"2017"
"Avignon";"84007";"F";"Cataleya";"3";"2017"
"Avignon";"84007";"F";"Cathalya";"1";"2017"
"Avignon";"84007";"F";"Catherine";"1";"2017"
"Avignon";"84007";"M";"Chadi";"1";"2017"
"Avignon";"84007";"M";"Chahid";"1";"2017"
"Avignon";"84007";"F";"Chahinazze";"1";"2017"
"Avignon";"84007";"F";"Chaima";"1";"2017"
"Avignon";"84007";"M";"Chams-Addine";"1";"2017"
"Avignon";"84007";"M";"Charbel";"1";"2017"
"Avignon";"84007";"M";"Charbl";"1";"2017"
"Avignon";"84007";"M";"Charles";"3";"2017"
"Avignon";"84007";"M";"Charli";"1";"2017"
"Avignon";"84007";"F";"Charlie";"13";"2017"
"Avignon";"84007";"M";"Charlie";"2";"2017"
"Avignon";"84007";"F";"Charline";"3";"2017"
"Avignon";"84007";"F";"Charlotte";"7";"2017"
"Avignon";"84007";"M";"Charly";"8";"2017"
"Avignon";"84007";"F";"Charlène";"2";"2017"
"Avignon";"84007";"F";"Chaïma";"1";"2017"
"Avignon";"84007";"F";"Chelsea";"2";"2017"
"Avignon";"84007";"F";"Chems";"1";"2017"
"Avignon";"84007";"M";"Chems";"1";"2017"
"Avignon";"84007";"M";"Chems Edine";"1";"2017"
"Avignon";"84007";"F";"Chems-Doha";"1";"2017"
"Avignon";"84007";"F";"Chemssy";"1";"2017"
"Avignon";"84007";"F";"Chemsy";"1";"2017"
"Avignon";"84007";"F";"Chiara";"2";"2017"
"Avignon";"84007";"F";"Chloé";"30";"2017"
"Avignon";"84007";"F";"Chléa";"1";"2017"
"Avignon";"84007";"M";"Chris";"2";"2017"
"Avignon";"84007";"F";"Chélomi";"1";"2017"
"Avignon";"84007";"F";"Clara";"13";"2017"
"Avignon";"84007";"F";"Clarisse";"1";"2017"
"Avignon";"84007";"F";"Cleya";"1";"2017"
"Avignon";"84007";"M";"Clovis";"2";"2017"
"Avignon";"84007";"M";"Clovys";"1";"2017"
"Avignon";"84007";"F";"Cloé";"1";"2017"
"Avignon";"84007";"F";"Clémence";"3";"2017"
"Avignon";"84007";"M";"Clément";"12";"2017"
"Avignon";"84007";"F";"Clémentine";"1";"2017"
"Avignon";"84007";"F";"Colette";"1";"2017"
"Avignon";"84007";"M";"Colin";"1";"2017"
"Avignon";"84007";"F";"Coline";"2";"2017"
"Avignon";"84007";"F";"Colleen";"1";"2017"
"Avignon";"84007";"F";"Constance";"4";"2017"
"Avignon";"84007";"M";"Constant";"1";"2017"
"Avignon";"84007";"F";"Coraline";"1";"2017"
"Avignon";"84007";"M";"Corentin";"6";"2017"
"Avignon";"84007";"F";"Cylène";"1";"2017"
"Avignon";"84007";"F";"Cyrah";"1";"2017"
"Avignon";"84007";"F";"Cécile";"1";"2017"
"Avignon";"84007";"F";"Céleste";"3";"2017"
"Avignon";"84007";"M";"Célestin";"1";"2017"
"Avignon";"84007";"F";"Célestine";"1";"2017"
"Avignon";"84007";"F";"Célia";"6";"2017"
"Avignon";"84007";"M";"Célyan";"1";"2017"
"Avignon";"84007";"M";"César";"1";"2017"
"Avignon";"84007";"M";"Côme";"1";"2017"
"Avignon";"84007";"F";"Daiana";"1";"2017"
"Avignon";"84007";"F";"Dalhya";"1";"2017"
"Avignon";"84007";"F";"Dalila";"1";"2017"
"Avignon";"84007";"M";"Damian";"1";"2017"
"Avignon";"84007";"M";"Damien";"4";"2017"
"Avignon";"84007";"M";"Damon";"1";"2017"
"Avignon";"84007";"M";"Dan";"1";"2017"
"Avignon";"84007";"F";"Dania";"3";"2017"
"Avignon";"84007";"F";"Daniya";"1";"2017"
"Avignon";"84007";"F";"Danya";"2";"2017"
"Avignon";"84007";"F";"Daphnée";"1";"2017"
"Avignon";"84007";"F";"Daria";"1";"2017"
"Avignon";"84007";"M";"Darrell";"1";"2017"
"Avignon";"84007";"M";"Daryl";"1";"2017"
"Avignon";"84007";"M";"Dean";"1";"2017"
"Avignon";"84007";"M";"Deeclan";"1";"2017"
"Avignon";"84007";"F";"Deva";"1";"2017"
"Avignon";"84007";"F";"Diadé";"1";"2017"
"Avignon";"84007";"F";"Diane";"1";"2017"
"Avignon";"84007";"M";"Diego";"3";"2017"
"Avignon";"84007";"M";"Dimitri";"3";"2017"
"Avignon";"84007";"F";"Dina";"2";"2017"
"Avignon";"84007";"M";"Dinis";"1";"2017"
"Avignon";"84007";"M";"Djamil";"1";"2017"
"Avignon";"84007";"M";"Djanny";"1";"2017"
"Avignon";"84007";"M";"Djebril";"1";"2017"
"Avignon";"84007";"M";"Djemil";"1";"2017"
"Avignon";"84007";"F";"Djenna";"1";"2017"
"Avignon";"84007";"F";"Djessy";"1";"2017"
"Avignon";"84007";"M";"Djibril";"1";"2017"
"Avignon";"84007";"F";"Djogbenou";"1";"2017"
"Avignon";"84007";"M";"Djoulian";"1";"2017"
"Avignon";"84007";"M";"Djounayd";"1";"2017"
"Avignon";"84007";"M";"Djovanny";"1";"2017"
"Avignon";"84007";"M";"Djâmî";"1";"2017"
"Avignon";"84007";"F";"Djéna";"1";"2017"
"Avignon";"84007";"F";"Donia";"1";"2017"
"Avignon";"84007";"M";"Dorante";"1";"2017"
"Avignon";"84007";"M";"Dorian";"1";"2017"
"Avignon";"84007";"F";"Dounia";"1";"2017"
"Avignon";"84007";"M";"Duarte";"1";"2017"
"Avignon";"84007";"M";"Dubaï";"1";"2017"
"Avignon";"84007";"M";"Dylan";"3";"2017"
"Avignon";"84007";"F";"Dyna";"1";"2017"
"Avignon";"84007";"M";"Dyno";"1";"2017"
"Avignon";"84007";"M";"Dyron";"1";"2017"
"Avignon";"84007";"F";"Délia";"1";"2017"
"Avignon";"84007";"F";"Ecem-Su";"1";"2017"
"Avignon";"84007";"F";"Ecrin";"1";"2017"
"Avignon";"84007";"M";"Eddine";"2";"2017"
"Avignon";"84007";"F";"Eden";"3";"2017"
"Avignon";"84007";"M";"Eden";"13";"2017"
"Avignon";"84007";"M";"Edgar";"1";"2017"
"Avignon";"84007";"M";"Edward";"2";"2017"
"Avignon";"84007";"M";"Ege";"1";"2017"
"Avignon";"84007";"F";"Eleah";"1";"2017"
"Avignon";"84007";"F";"Eleanor";"2";"2017"
"Avignon";"84007";"F";"Electra";"1";"2017"
"Avignon";"84007";"F";"Elena";"7";"2017"
"Avignon";"84007";"F";"Elerina";"1";"2017"
"Avignon";"84007";"M";"Eli";"1";"2017"
"Avignon";"84007";"F";"Elia";"1";"2017"
"Avignon";"84007";"M";"Eliakim";"1";"2017"
"Avignon";"84007";"M";"Elian";"1";"2017"
"Avignon";"84007";"F";"Eliana";"1";"2017"
"Avignon";"84007";"M";"Elias";"2";"2017"
"Avignon";"84007";"F";"Elif";"4";"2017"
"Avignon";"84007";"F";"Elina";"2";"2017"
"Avignon";"84007";"M";"Elio";"3";"2017"
"Avignon";"84007";"F";"Eliora";"1";"2017"
"Avignon";"84007";"M";"Eliot";"3";"2017"
"Avignon";"84007";"M";"Eliott";"7";"2017"
"Avignon";"84007";"F";"Elisa";"3";"2017"
"Avignon";"84007";"F";"Elise";"9";"2017"
"Avignon";"84007";"F";"Elissa";"1";"2017"
"Avignon";"84007";"F";"Eliyana";"1";"2017"
"Avignon";"84007";"F";"Eliza";"1";"2017"
"Avignon";"84007";"F";"Elizabeth";"1";"2017"
"Avignon";"84007";"F";"Ella";"1";"2017"
"Avignon";"84007";"F";"Ellen";"1";"2017"
"Avignon";"84007";"M";"Elliot";"1";"2017"
"Avignon";"84007";"F";"Elliott";"1";"2017"
"Avignon";"84007";"M";"Elliott";"1";"2017"
"Avignon";"84007";"F";"Eloise";"1";"2017"
"Avignon";"84007";"M";"Elon";"1";"2017"
"Avignon";"84007";"F";"Eloïse";"1";"2017"
"Avignon";"84007";"F";"Elsa";"7";"2017"
"Avignon";"84007";"F";"Elvira";"1";"2017"
"Avignon";"84007";"F";"Elya";"2";"2017"
"Avignon";"84007";"F";"Elyana";"1";"2017"
"Avignon";"84007";"F";"Elyanna";"1";"2017"
"Avignon";"84007";"M";"Elyas";"2";"2017"
"Avignon";"84007";"M";"Elyes";"1";"2017"
"Avignon";"84007";"M";"Elyjah";"1";"2017"
"Avignon";"84007";"F";"Elyna";"2";"2017"
"Avignon";"84007";"F";"Elyne";"3";"2017"
"Avignon";"84007";"F";"Elynn";"1";"2017"
"Avignon";"84007";"M";"Elyo";"1";"2017"
"Avignon";"84007";"F";"Elyssa";"1";"2017"
"Avignon";"84007";"F";"Elza";"1";"2017"
"Avignon";"84007";"F";"Eléa";"1";"2017"
"Avignon";"84007";"F";"Eléanor";"1";"2017"
"Avignon";"84007";"F";"Eléna";"2";"2017"
"Avignon";"84007";"F";"Eléonore";"2";"2017"
"Avignon";"84007";"F";"Emie";"1";"2017"
"Avignon";"84007";"M";"Emile";"1";"2017"
"Avignon";"84007";"F";"Emilia";"1";"2017"
"Avignon";"84007";"F";"Emilie";"2";"2017"
"Avignon";"84007";"M";"Emilio";"4";"2017"
"Avignon";"84007";"F";"Emily";"1";"2017"
"Avignon";"84007";"M";"Emir";"3";"2017"
"Avignon";"84007";"M";"Emjy";"1";"2017"
"Avignon";"84007";"F";"Emma";"28";"2017"
"Avignon";"84007";"M";"Emmanuel";"1";"2017"
"Avignon";"84007";"F";"Emmie";"3";"2017"
"Avignon";"84007";"F";"Emmy";"3";"2017"
"Avignon";"84007";"M";"Emre";"1";"2017"
"Avignon";"84007";"F";"Emy";"6";"2017"
"Avignon";"84007";"M";"Enaël";"1";"2017"
"Avignon";"84007";"F";"Enaëlle";"1";"2017"
"Avignon";"84007";"M";"Enes";"1";"2017"
"Avignon";"84007";"M";"Enoha";"1";"2017"
"Avignon";"84007";"F";"Enola";"2";"2017"
"Avignon";"84007";"M";"Enzo";"7";"2017"
"Avignon";"84007";"M";"Eric";"1";"2017"
"Avignon";"84007";"F";"Erika";"1";"2017"
"Avignon";"84007";"M";"Ernest";"1";"2017"
"Avignon";"84007";"M";"Ertugrul";"1";"2017"
"Avignon";"84007";"M";"Erwan";"3";"2017"
"Avignon";"84007";"M";"Esdras";"1";"2017"
"Avignon";"84007";"F";"Eslem";"1";"2017"
"Avignon";"84007";"F";"Esma";"2";"2017"
"Avignon";"84007";"F";"Esmeralda";"2";"2017"
"Avignon";"84007";"F";"Esraa";"1";"2017"
"Avignon";"84007";"M";"Esref";"1";"2017"
"Avignon";"84007";"M";"Esteban";"10";"2017"
"Avignon";"84007";"F";"Estelle";"3";"2017"
"Avignon";"84007";"M";"Estheban";"1";"2017"
"Avignon";"84007";"F";"Esther";"2";"2017"
"Avignon";"84007";"M";"Ethan";"19";"2017"
"Avignon";"84007";"M";"Etienne";"1";"2017"
"Avignon";"84007";"F";"Eugenia";"1";"2017"
"Avignon";"84007";"F";"Eugénie";"1";"2017"
"Avignon";"84007";"F";"Eulalie";"1";"2017"
"Avignon";"84007";"F";"Eva";"10";"2017"
"Avignon";"84007";"M";"Evan";"3";"2017"
"Avignon";"84007";"F";"Eve";"2";"2017"
"Avignon";"84007";"F";"Everly";"1";"2017"
"Avignon";"84007";"F";"Evie";"2";"2017"
"Avignon";"84007";"F";"Evy";"1";"2017"
"Avignon";"84007";"M";"Ewald";"1";"2017"
"Avignon";"84007";"M";"Ewen";"2";"2017"
"Avignon";"84007";"F";"Eya";"1";"2017"
"Avignon";"84007";"M";"Eymen";"1";"2017"
"Avignon";"84007";"F";"Eysan";"1";"2017"
"Avignon";"84007";"M";"Eyyup";"1";"2017"
"Avignon";"84007";"M";"Ezekiel";"1";"2017"
"Avignon";"84007";"M";"Ezio";"4";"2017"
"Avignon";"84007";"M";"Ezzio";"1";"2017"
"Avignon";"84007";"F";"Eïlyne";"1";"2017"
"Avignon";"84007";"M";"Fabio";"1";"2017"
"Avignon";"84007";"F";"Fannie";"1";"2017"
"Avignon";"84007";"F";"Fanny";"1";"2017"
"Avignon";"84007";"M";"Faouzi";"1";"2017"
