commune,jour de la semaine,date,horaire,lieu,titre,type de spectacle
Marseille,dimanche,2021-12-26,14h30,Opéra,Le voyage dans la lune,Opéra
Marseille,mercredi,2021-12-29,20h,Opéra,Le voyage dans la lune,Opéra
Marseille,mardi,2021-12-28,20h,Odéon,Théâtre du Gymnase - « Les bonimenteurs »,Théâtre
Marseille,mercredi,2021-12-29,20h,Odéon,Théâtre du Gymnase - « Les bonimenteurs »,Théâtre
Marseille,vendredi,2021-12-31,20h,Opéra,Le voyage dans la lune,Opéra
Marseille,vendredi,2021-12-31,20h,Odéon,Chance !,Théâtre
Marseille,dimanche,2022-01-02,14h30,Opéra,Le voyage dans la lune,Opéra
Marseille,mardi,2022-01-04,20h,Opéra,Le voyage dans la lune,Opéra
Marseille,dimanche,2022-01-09,14h30,Opéra,Concerts symphoniques du Nouvel An,Concert
Marseille,dimanche,2022-01-09,18h,Opéra,Concerts symphoniques du Nouvel An,Concert
Marseille,mercredi,2022-01-12,20h,Opéra,Concert Symphonique,Concert
Marseille,samedi,2022-01-15,14h30,Odéon,La vie parisienne,Opérette
Marseille,dimanche,2022-01-16,14h30,Odéon,La vie parisienne,Opérette
Marseille,mardi,2022-01-18,20h,Odéon,Théâtre du Gymnase - « Snow thérapie »,Théâtre
Marseille,mercredi,2022-01-19,19h,Odéon,Théâtre du Gymnase - « Snow thérapie »,Théâtre
Marseille,jeudi,2022-01-20,20h,Odéon,Théâtre du Gymnase - « Snow thérapie »,Théâtre
Marseille,vendredi,2022-01-21,20h,Odéon,Théâtre du Gymnase - « Snow thérapie »,Théâtre
Marseille,samedi,2022-01-22,20h,Odéon,Théâtre du Gymnase - « Snow thérapie »,Théâtre
Marseille,dimanche,2022-01-23,20h,Odéon,Théâtre du Gymnase - « Snow thérapie »,Théâtre
Marseille,mercredi,2022-01-26,14h30,Foyer Ernest Reyer,Conférence musicale par Edouard Exerjean,Conférence
Marseille,jeudi,2022-01-27,10h,Odéon,Le monde de Peter Pan – Le musical,Jeune public
Marseille,jeudi,2022-01-27,14h30,Odéon,Le monde de Peter Pan – Le musical,Jeune public
Marseille,dimanche,2022-01-30,14h30,Odéon,Les tontons farceurs,Théâtre
Marseille,mercredi,2022-02-02,20h,Odéon,Théâtre du Gymnase - « Coupable »,Théâtre
Marseille,jeudi,2022-02-03,20h,Odéon,Théâtre du Gymnase - « Coupable »,Théâtre
Marseille,vendredi,2022-02-04,20h,Odéon,Théâtre du Gymnase - « Coupable »,Théâtre
Marseille,mercredi,2022-02-09,19h,Opéra,La Walkyrie,Opéra
Marseille,vendredi,2022-02-11,19h,Opéra,La Walkyrie,Opéra
Marseille,samedi,2022-02-12,17h,Foyer Ernest Reyer,Récital du Choeur de l’Opéra de Marseille,Récital
Marseille,dimanche,2022-02-13,14h30,Opéra,La Walkyrie,Opéra
Marseille,mercredi,2022-02-16,19h,Opéra,La Walkyrie,Opéra
Marseille,samedi,2022-02-19,14h30,Odéon,Véronique,Opérette
Marseille,dimanche,2022-02-20,14h30,Odéon,Véronique,Opérette
Marseille,mercredi,2022-02-23,20h,Odéon,Louis XVI.fr,Théâtre
Marseille,dimanche,2022-02-27,14h30,Odéon,Les cachottiers,Théâtre
Marseille,mardi,2022-03-01,20h,Odéon,Théâtre du Gymnase - « Madame Fraize »,Humour
Marseille,mercredi,2022-03-02,19h,Odéon,Théâtre du Gymnase - « Madame Fraize »,Humour
Marseille,jeudi,2022-03-03,20h,Odéon,Théâtre du Gymnase - « Madame Fraize »,Humour
Marseille,vendredi,2022-03-04,20h,Odéon,Théâtre du Gymnase - « Madame Fraize »,Humour
Marseille,dimanche,2022-03-06,11h,Foyer Ernest Reyer,Les modulations – GMEM - « Réfractions et réflexions »,Concert
Marseille,dimanche,2022-03-06,16h,Odéon,Les dimanches d’Offenbach – Les deux aveugles,Opérette
Marseille,mercredi,2022-03-09,17h15,Alcazar,L’opéra en scène à l’Alcazar – Werther,Conférence
Marseille,jeudi,2022-03-10,20h,Odéon,Drôle de campagne,Théâtre
Marseille,mardi,2022-03-15,20h,Opéra,Werther,Opéra
Marseille,jeudi,2022-03-17,20h,Opéra,Werther,Opéra
Marseille,samedi,2022-03-19,17h,Alcazar,L’opérette retrouve l’Alcazar – Ignace,Conférence
Marseille,dimanche,2022-03-20,14h30,Opéra,Werther,Opéra
Marseille,mardi,2022-03-22,20h,Opéra,Werther,Opéra
Marseille,samedi,2022-03-26,14h30,Odéon,Ignace,Opérette
Marseille,dimanche,2022-03-27,14h30,Odéon,Ignace,Opérette
Marseille,jeudi,2022-03-31,20h,Odéon,L’invitation,Théâtre
Marseille,samedi,2022-04-09,17h,Alcazar,L’opérette retrouve l’Alcazar – La veuve joyeuse,Conférence
Marseille,samedi,2022-04-16,14h30,Odéon,La veuve joyeuse,Opérette
Marseille,dimanche,2022-04-17,14h30,Odéon,La veuve joyeuse,Opérette
Marseille,mardi,2022-04-19,20h,Opéra,L’enlèvement au sérail,Opéra
Marseille,mercredi,2022-04-20,20h,Odéon,Théâtre du Gymnase - « Une histoire d’amour »,Théâtre
Marseille,jeudi,2022-04-21,20h,Odéon,Théâtre du Gymnase - « Une histoire d’amour »,Théâtre
Marseille,vendredi,2022-04-22,20h,Odéon,Théâtre du Gymnase - « Une histoire d’amour »,Théâtre
Marseille,samedi,2022-04-23,20h,Odéon,Théâtre du Gymnase - « Une histoire d’amour »,Théâtre
Marseille,jeudi,2022-04-21,20h,Opéra,L’enlèvement au sérail,Opéra
Marseille,dimanche,2022-04-24,14h30,Opéra,L’enlèvement au sérail,Opéra
Marseille,dimanche,2022-04-24,15h,Odéon,Théâtre du Gymnase - « Une histoire d’amour »,Théâtre
Marseille,mardi,2022-04-26,20h,Opéra,L’enlèvement au sérail,Opéra
Marseille,jeudi,2022-04-28,20h,Odéon,Duos sur canapé,Théâtre
Marseille,samedi,2022-04-30,20h,Opéra,Concert Symphonique,Concert
Marseille,mardi,2022-05-03,17h,Odéon,"Théâtre du Gymnase - « Biographie, un jeu »",Théâtre
Marseille,mercredi,2022-05-04,16h,Odéon,"Théâtre du Gymnase - « Biographie, un jeu »",Théâtre
Marseille,jeudi,2022-05-05,10h,Odéon,"Théâtre du Gymnase - « Biographie, un jeu »",Théâtre
Marseille,vendredi,2022-05-06,14h30,Odéon,"Théâtre du Gymnase - « Biographie, un jeu »",Théâtre
Marseille,samedi,2022-05-07,20h,Odéon,"Théâtre du Gymnase - « Biographie, un jeu »",Théâtre
Marseille,dimanche,2022-05-15,20h,Foyer Ernest Reyer,Les modulations – GMEM - « Musiques d’ailleurs »,Concert
Marseille,samedi,2022-05-21,20h,Odéon,Gipsy,Opérette
Marseille,dimanche,2022-05-22,14h30,Odéon,Gipsy,Opérette
Marseille,mardi,2022-05-24,16h,Alcazar,L’opéra en scène à l’Alcazar – Don Carlo,Conférence
Marseille,jeudi,2022-06-02,10h,Odéon,Pinocchio,Jeune public
Marseille,jeudi,2022-06-02,14h30,Odéon,Pinocchio,Jeune public
Marseille,vendredi,2022-06-03,20h,Opéra,Don Carlo,Opéra
Marseille,dimanche,2022-06-05,14h30,Opéra,Don Carlo,Opéra
Marseille,mercredi,2022-06-08,20h,Opéra,Don Carlo,Opéra
Marseille,jeudi,2022-06-09,10h30,Odéon,Puccini – Ballet Julien Lestel,Ballet
Marseille,jeudi,2022-06-09,14h30,Odéon,Puccini – Ballet Julien Lestel,Ballet
Marseille,samedi,2022-06-11,20h,Opéra,Don Carlo,Opéra
Marseille,dimanche,2022-06-12,16h,Odéon,Les dimanches d’Offenbach – Moucheron,Opérette
Marseille,samedi,2022-06-18,20h,Opéra,Concert Symphonique,Concert
Marseille,mardi,2022-06-21,NC,Odéon et Théâtre des Bernardines,Théâtre du Gymnase – Festival Stand up,Humour
Marseille,mercredi,2022-06-22,NC,Odéon et Théâtre des Bernardines,Théâtre du Gymnase – Festival Stand up,Humour
Marseille,jeudi,2022-06-23,NC,Odéon et Théâtre des Bernardines,Théâtre du Gymnase – Festival Stand up,Humour
Marseille,vendredi,2022-06-24,NC,Odéon et Théâtre des Bernardines,Théâtre du Gymnase – Festival Stand up,Humour
Marseille,samedi,2022-06-25,NC,Odéon et Théâtre des Bernardines,Théâtre du Gymnase – Festival Stand up,Humour
Marseille,lundi,2022-06-27,NC,Odéon et Théâtre des Bernardines,Théâtre du Gymnase – Festival Stand up,Humour
Marseille,mardi,2022-06-28,NC,Odéon et Théâtre des Bernardines,Théâtre du Gymnase – Festival Stand up,Humour
Marseille,mercredi,2022-06-29,NC,Odéon et Théâtre des Bernardines,Théâtre du Gymnase – Festival Stand up,Humour
Marseille,jeudi,2022-06-30,NC,Odéon et Théâtre des Bernardines,Théâtre du Gymnase – Festival Stand up,Humour
