﻿"Code du site";"Nom du site";"Type de protection";"Superficie (ha)";"Date création";"CD_MPRO"
"FR1100626";"Le Villard";"Terrain acquis par le Conservatoire du Littoral";"22,33";"02/08/1996";"11"
"FR1100662";"Vaccares";"Terrain acquis par le Conservatoire du Littoral";"13 736,253";"24/01/2005";"11"
"FR1100668";"La Croix Des Gardes";"Terrain acquis par le Conservatoire du Littoral";"60,65";"13/12/2000";"11"
"FR1100669";"Vallee De La Mole";"Terrain acquis par le Conservatoire du Littoral";"107,94";"14/03/2002";"11"
"FR1100671";"Mas De Taxil";"Terrain acquis par le Conservatoire du Littoral";"160,44";"31/03/2005";"11"
"FR1100691";"Marais De Meyranne";"Terrain acquis par le Conservatoire du Littoral";"243";"22/03/2006";"11"
"FR1100719";"Golfe De Cannes Mandelieu";"Terrain acquis par le Conservatoire du Littoral";"0,02";"13/05/2004";"11"
"FR1100722";"Massif Du Paradou";"Terrain acquis par le Conservatoire du Littoral";"23,893";"19/06/2008";"11"
"FR1100730";"Pampelonne";"Terrain acquis par le Conservatoire du Littoral";"21,252";"03/12/2007";"11"
"FR1100732";"La Coudouliere";"Terrain acquis par le Conservatoire du Littoral";"21,338";"30/03/2007";"11"
"FR1100733";"Collines De Cavaliere";"Terrain acquis par le Conservatoire du Littoral";"96,5";"01/01/2005";"11"
"FR1100746";"Etangs Et Marais Des Salins De Camargue";"Terrain acquis par le Conservatoire du Littoral";"6 536,6";"10/06/2006";"11"
"FR1100747";"Marais De Tete Noire";"Terrain acquis par le Conservatoire du Littoral";"16,82";"29/09/2008";"11"
"FR1100750";"Domaine De Rousty";"Terrain acquis par le Conservatoire du Littoral";"313,119";"24/01/2005";"11"
"FR1100751";"Mas Neuf Du Vaccares";"Terrain acquis par le Conservatoire du Littoral";"220,55";"10/11/1982";"11"
"FR1100752";"Fort De L’Alycastre";"Terrain acquis par le Conservatoire du Littoral";"2,34";"31/08/2011";"11"
"FR1100753";"Grand Langoustier";"Terrain acquis par le Conservatoire du Littoral";"15,97";"22/08/2006";"11"
"FR1100754";"Ile De Bagaud";"Terrain acquis par le Conservatoire du Littoral";"57,69";"09/07/2008";"11"
"FR1100772";"Rives Du Petit Rhone";"Terrain acquis par le Conservatoire du Littoral";"42,26";"17/12/2008";"11"
"FR1100777";"Pardigon";"Terrain acquis par le Conservatoire du Littoral";"92,59";"26/06/2009";"11"
"FR1100785";"Theys De L’Embouchure Du Rhone";"Terrain acquis par le Conservatoire du Littoral";"318,08";"10/11/1980";"11"
"FR1100790";"La Sabatiere";"Terrain acquis par le Conservatoire du Littoral";"29,07";"23/07/1981";"11"
"FR1100919";"Plateau De Vitrolles";"Terrain acquis par le Conservatoire du Littoral";"594,18";"07/01/2011";"11"
"FR1100921";"Archipel Des Embiez";"Terrain acquis par le Conservatoire du Littoral";"277,4";"18/08/2011";"11"
"FR1100934";"Grandes Gorges Du Verdon";"Terrain acquis par le Conservatoire du Littoral";"255,6";"12/04/2011";"11"
"FR1100935";"Repentance";"Terrain acquis par le Conservatoire du Littoral";"1,42";"12/04/2011";"11"
"FR1100938";"Les Grandes Cabanes Du Vaccares";"Terrain acquis par le Conservatoire du Littoral";"469,06";"15/03/2012";"11"
"FR1100943";"Sainte Cecile";"Terrain acquis par le Conservatoire du Littoral";"15,8";"28/02/2014";"11"
"FR1100955";"Batterie De Graillon";"Terrain acquis par le Conservatoire du Littoral";"166,73";"30/12/2013";"11"
"FR1100963";"Iles Du Frioul";"Terrain acquis par le Conservatoire du Littoral";"137,04";"27/11/2013";"11"
"FR1100992";"Collines Et Salins De Fos";"Terrain acquis par le Conservatoire du Littoral";"21,41";"09/07/2015";"11"
"FR1101024";"Brasinvert";"Terrain acquis par le Conservatoire du Littoral";"491,94";"17/10/2016";"11"
"FR1101045";"Pointe Du Bon Renaud";"Terrain acquis par le Conservatoire du Littoral";"2,47";"15/09/2017";"11"
"FR1101050";"Marais De L’Ilon";"Terrain acquis par le Conservatoire du Littoral";"176,35";"29/09/2017";"11"
"FR1101051";"Saint-Asile - Saint-Elme";"Terrain acquis par le Conservatoire du Littoral";"6,62";"17/10/2017";"11"
"FR1101057";"Les Medes";"Terrain acquis par le Conservatoire du Littoral";"62,79";"23/11/2017";"11"
"FR1101059";"ETANG DE MAGUELONNE";"Terrain acquis par le Conservatoire du Littoral";"168,05";"10/07/2018";"11"
"FR1101063";"Le Cap Taillat (partie marine)";"Terrain acquis par le Conservatoire du Littoral";"63,98";"24/12/1987";"11"
"FR1101064";"Domaine Du Rayol (partie marine)";"Terrain acquis par le Conservatoire du Littoral";"13,66";"03/03/1989";"11"
"FR1101069";"Port D'Alon - La Nartette (partie marine)";"Terrain acquis par le Conservatoire du Littoral";"100,52";"15/10/1980";"11"
"FR1101072";"Le Rastel d'Agay";"Terrain acquis par le Conservatoire du Littoral";"18,73";"20/12/2019";"11"
"FR1501880";"Colline De La Bruyere";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"13,82";"";"15"
"FR1501893";"Sagne De Correo";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"3,227";"";"15"
"FR1501911";"Vallon De Joyeuse";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"9,053";"";"15"
"FR1501914";"Mare De Lanau";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"24,48";"";"15"
"FR1501917";"Les Maufrines";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"1,025";"";"15"
"FR1501929";"Collet Des Preires";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"27,199";"";"15"
"FR1501942";"Ubac Des Maures";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"196,175";"";"15"
"FR1501944";"Vaquiere";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"1,018";"";"15"
"FR1503615";"Ile Des Brotteaux";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"6,945";"";"15"
"FR1504250";"Calern";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"477,129";"";"15"
"FR1504265";"Jardin Alpin De La Claree";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"0,166";"";"15"
"FR1504268";"La Rabelle";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"29,125";"";"15"
"FR1504271";"Lac Gavoty";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"12,66";"";"15"
"FR1504272";"Lac Redon";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"17,813";"";"15"
"FR1504277";"Marais Du Bourget";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"85,293";"";"15"
"FR1504288";"Ponteau";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"10,543";"";"15"
"FR1504289";"Ponts Naturels D'Entraygues";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"2,56";"";"15"
"FR1504293";"Reserve Naturelle Nationale Des Coussouls De Crau";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"7 477,778";"";"15"
"FR1504294";"Reserve Naturelle Regionale De La Poitevine Regarde-Venir";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"226,054";"";"15"
"FR1504295";"Sagnes Du Plateau De Bayard";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"42,512";"";"15"
"FR1504300";"Tourbieres De Nevache";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"31,522";"";"15"
"FR1504307";"Prairie De La Brague";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"2,813";"";"15"
"FR1504311";"Marais De Manteyer";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"0,507";"";"15"
"FR1504316";"Malouesse";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"0,459";"";"15"
"FR1504319";"Garidelle";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"39,819";"";"15"
"FR1504320";"Chardonnet";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"0,191";"";"15"
"FR1504323";"Adou Des Faisses";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"0,519";"";"15"
"FR1504324";"Cabanes Neuves";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"130,628";"";"15"
"FR1504325";"Coussoul D'Ase";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"64,972";"";"15"
"FR1504329";"Partiguiere";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"28,901";"";"15"
"FR1504330";"Saquedes";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"36,18";"";"15"
"FR1504332";"Regente";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"33,348";"";"15"
"FR1504334";"Prairies De L'Encrome";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"0,484";"";"15"
"FR1504337";"Bois De Furgette";"Terrain acquis (ou assimilé) par un Conservatoire d'espaces naturels";"4,119";"";"15"
"FR2300014";"Sainte-Baume";"Réserve biologique dirigée";"146,839";"02/04/1973";"23"
"FR2300022";"Gorges De La Méouge";"Réserve biologique dirigée";"182,805";"09/10/1981";"23"
"FR2300027";"Valbelle";"Réserve biologique dirigée";"195,514";"16/02/1982";"23"
"FR2300029";"Laverq";"Réserve biologique dirigée";"1 347,12";"16/02/1982";"23"
"FR2300044";"Pic De Couard";"Réserve biologique dirigée";"5,24";"20/04/1982";"23"
"FR2300045";"Perthus";"Réserve biologique dirigée";"198,473";"15/12/1982";"23"
"FR2300046";"Mal-Infernet";"Réserve biologique dirigée";"170,137";"15/12/1982";"23"
"FR2300047";"Suvières";"Réserve biologique dirigée";"129,991";"15/12/1982";"23"
"FR2300056";"Falaises Rocheuses De La Gardiole Et Vallon D'En Vau";"Réserve biologique dirigée";"113,238";"20/10/1983";"23"
"FR2300068";"Petit Luberon";"Réserve biologique dirigée";"882,2";"15/10/1986";"23"
"FR2300113";"Bois Des Ayes";"Réserve biologique dirigée";"398,397";"17/07/1991";"23"
"FR2300121";"Le Brusquet";"Réserve biologique dirigée";"33,019";"18/01/1993";"23"
"FR2300138";"Les Deslioures";"Réserve biologique dirigée";"18,941";"11/01/1995";"23"
"FR2300198";"Ile Sainte Marguerite";"Réserve biologique dirigée";"150,45";"26/09/2006";"23"
"FR2300239";"Tête D'Alpe";"Réserve biologique dirigée";"154,183";"28/01/2014";"23"
"FR2300243";"Revuaire (De)";"Réserve biologique dirigée";"140,2";"08/02/2016";"23"
"FR2300244";"Mare De Catcheou";"Réserve biologique dirigée";"5,94";"08/02/2016";"23"
"FR2300246";"Castellane (De La)";"Réserve biologique dirigée";"360,94";"21/11/2017";"23"
"FR2300248";"Cheiron (Du)";"Réserve biologique dirigée";"215";"24/12/2018";"23"
"FR2300251";"Aiguines (D')";"Réserve biologique dirigée";"591,77";"06/06/2019";"23"
"FR2400107";"Chapitre - Petit Buëch";"Réserve biologique intégrale";"578,855";"11/09/1990";"24"
"FR2400199";"Les Maures";"Réserve biologique intégrale";"2 492,742";"18/06/2008";"24"
"FR2400214";"Mont Ventoux";"Réserve biologique intégrale";"923,019";"10/11/2010";"24"
"FR2400231";"Assan";"Réserve biologique intégrale";"1 030,322";"28/01/2014";"24"
"FR2400246";"Tête D'Alpe";"Réserve biologique intégrale";"442,124";"28/01/2014";"24"
"FR2400250";"Revuaire (De)";"Réserve biologique intégrale";"12,7";"08/02/2016";"24"
"FR2400255";"Petit Luberon";"Réserve biologique intégrale";"924,53";"30/09/2016";"24"
"FR2400262";"Cheiron (Du)";"Réserve biologique intégrale";"656";"24/12/2018";"24"
"FR2400263";"Saint-Aignan (De)";"Réserve biologique intégrale";"113,21";"24/12/2018";"24"
"FR2400265";"Tellière-Paluel (De la)";"Réserve biologique intégrale";"704,6";"06/06/2019";"24"
"FR3300002";"Port-Cros";"Parc national, zone cœur";"4 621,79";"14/12/1963";"33"
"FR3300005";"Ecrins";"Parc national, zone cœur";"92 300,078";"27/03/1973";"33"
"FR3300006";"Mercantour";"Parc national, zone cœur";"67 887,336";"18/08/1979";"33"
"FR3300010";"Calanques";"Parc national, zone cœur";"51 997,73";"18/04/2012";"33"
"FR3400002";"Port-Cros [Aire D'Adhésion]";"Parc national, aire d'adhésion";"130 009";"14/12/1963";"34"
"FR3400005";"Ecrins [Aire D'Adhésion]";"Parc national, aire d'adhésion";"160 320,156";"27/03/1973";"34"
"FR3400006";"Mercantour [Aire D'Adhésion]";"Parc national, aire d'adhésion";"112 197,383";"18/08/1979";"34"
"FR3400010";"Calanques [Aire D'Adhésion]";"Parc national, aire d'adhésion";"100 350,391";"18/04/2012";"34"
"FR3500002";"Ilots De Port-Cros";"Réserve intégrale de parc national";"63,117";"09/05/2007";"35"
"FR3600011";"Haute Vallée De La Rivière De La Séveraisse";"Réserve naturelle nationale";"151,33";"15/05/1974";"36"
"FR3600015";"Cirque Du Grand Lac Des Estaris";"Réserve naturelle nationale";"148,37";"15/05/1974";"36"
"FR3600022";"Camargue";"Réserve naturelle nationale";"13 206,92";"24/04/1975";"36"
"FR3600073";"Région De Digne";"Réserve naturelle nationale";"158,241";"31/10/1984";"36"
"FR3600090";"Lubéron";"Réserve naturelle nationale";"340,049";"16/09/1987";"36"
"FR3600117";"Sainte-Victoire";"Réserve naturelle nationale";"142,752";"01/03/1994";"36"
"FR3600152";"Coussouls De Crau";"Réserve naturelle nationale";"7 482,186";"08/10/2001";"36"
"FR3600163";"Ristolas - Mont-Viso";"Réserve naturelle nationale";"2 439,513";"08/02/2007";"36"
"FR3600171";"Plaine Des Maures";"Réserve naturelle nationale";"5 263,726";"23/06/2009";"36"
"FR3600175";"Marais Du Vigueirat";"Réserve naturelle nationale";"931,479";"09/11/2011";"36"
"FR3800148";"Affluent De La Bléone, Adou Des Faisses";"Arrêté de protection de biotope";"5,207";"28/11/1991";"38"
"FR3800149";"Affluent De La Bléone, Adou De Féraud";"Arrêté de protection de biotope";"11,078";"28/11/1991";"38"
"FR3800151";"Sources De La Guisane";"Arrêté de protection de biotope";"16,687";"01/04/1987";"38"
"FR3800152";"Marais De Manteyer Et De La Roche Des Arnauds";"Arrêté de protection de biotope";"67,64";"26/03/1986";"38"
"FR3800154";"Partie Sommitale Du Mont Ventoux";"Arrêté de protection de biotope";"1 135,182";"13/11/1990";"38"
"FR3800155";"Plateau Du Mont Serein";"Arrêté de protection de biotope";"358,709";"13/11/1990";"38"
"FR3800156";"Hêtraie Du Mont Ventoux";"Arrêté de protection de biotope";"97,121";"13/11/1990";"38"
"FR3800157";"Cédraie Du Mont Ventoux : Série Des Cèdres De Rolland";"Arrêté de protection de biotope";"65,643";"13/11/1990";"38"
"FR3800158";"Tête De L'Emine";"Arrêté de protection de biotope";"85,671";"13/11/1990";"38"
"FR3800159";"Gorges De La Nesque";"Arrêté de protection de biotope";"535,663";"13/11/1990";"38"
"FR3800160";"Lit De La Durance : Secteur De La Font Du Pin";"Arrêté de protection de biotope";"229,008";"13/01/1992";"38"
"FR3800161";"Lit De La Durance : Secteur De Restegat";"Arrêté de protection de biotope";"346,265";"13/01/1992";"38"
"FR3800162";"Lit De La Durance : Secteur De La Bastide Neuve";"Arrêté de protection de biotope";"184,224";"13/01/1992";"38"
"FR3800163";"Lit De La Durance : Secteur De Tombadou";"Arrêté de protection de biotope";"81,981";"13/01/1992";"38"
"FR3800164";"Lit De La Durance : Secteur Du Mulet";"Arrêté de protection de biotope";"124,735";"13/01/1992";"38"
"FR3800165";"Barre Des Dourbes Et Hêtraie Du Deffend Des Dourbes";"Arrêté de protection de biotope";"127,755";"29/02/1988";"38"
"FR3800166";"Plateau De Dormillouse";"Arrêté de protection de biotope";"1 614,43";"21/11/1986";"38"
"FR3800167";"Biotope Des Grands Rapaces Du Lubéron";"Arrêté de protection de biotope";"16 937,939";"25/04/1990";"38"
"FR3800168";"Rivière Asse";"Arrêté de protection de biotope";"352,362";"16/12/1986";"38"
"FR3800169";"Le Coulomp Et Ses Affluents";"Arrêté de protection de biotope";"91,827";"22/09/1986";"38"
"FR3800380";"Muraille De Chine";"Arrêté de protection de biotope";"54,085";"30/03/1993";"38"
"FR3800381";"Falaises Du Mont Caume";"Arrêté de protection de biotope";"148,443";"06/07/1993";"38"
"FR3800446";"Le Jas De Rhodes";"Arrêté de protection de biotope";"51,047";"24/06/1996";"38"
"FR3800447";"La Caume";"Arrêté de protection de biotope";"480,09";"01/07/1996";"38"
"FR3800448";"Domaine De Calissane";"Arrêté de protection de biotope";"588,807";"01/07/1996";"38"
"FR3800465";"Vallon Et Rocher De Roquebillière";"Arrêté de protection de biotope";"9,561";"15/01/1996";"38"
"FR3800466";"Collet De Sen";"Arrêté de protection de biotope";"206,958";"15/02/1996";"38"
"FR3800531";"Colline De Perréal";"Arrêté de protection de biotope";"91,177";"12/12/1997";"38"
"FR3800532";"Luberon Oriental";"Arrêté de protection de biotope";"689,419";"29/12/1997";"38"
"FR3800533";"Adoux De Grépon";"Arrêté de protection de biotope";"81,047";"24/03/1998";"38"
"FR3800534";"Carrière Saint-Paul Et Carrière Deschamps";"Arrêté de protection de biotope";"1,64";"27/07/1998";"38"
"FR3800577";"Islon De La Barthelasse";"Arrêté de protection de biotope";"23,047";"12/07/2001";"38"
"FR3800581";"Massif Du Terme Blanc";"Arrêté de protection de biotope";"172,961";"06/06/2002";"38"
"FR3800582";"Les Fourques, Le Portale Et Le Vallon De Garangeol";"Arrêté de protection de biotope";"56,384";"11/10/2002";"38"
"FR3800629";"Vallon De Toulouse";"Arrêté de protection de biotope";"33,14";"24/10/2003";"38"
"FR3800651";"Marais De Chorges";"Arrêté de protection de biotope";"14,6";"14/01/2005";"38"
"FR3800652";"Vallon De Bouchouse";"Arrêté de protection de biotope";"34,925";"06/07/2005";"38"
"FR3800653";"Bec De L'Esteron";"Arrêté de protection de biotope";"14,639";"07/11/2005";"38"
"FR3800672";"Saint-André/La Pardiguière";"Arrêté de protection de biotope";"402,68";"10/03/2006";"38"
"FR3800724";"Morière La Tourne";"Arrêté de protection de biotope";"33,542";"11/05/2009";"38"
"FR3800728";"Martigues-Ponteau : Enceinte Du Poste De Ponteau, Calanque Des Renaïres Et Vallon De L'Averon";"Arrêté de protection de biotope";"10,05";"11/12/2009";"38"
"FR3800729";"Poste De Feuillane";"Arrêté de protection de biotope";"1,314";"11/12/2009";"38"
"FR3800730";"Grands Paluds - Gonon";"Arrêté de protection de biotope";"345,551";"11/12/2009";"38"
"FR3800745";"Gorges De Chateaudouble Et De La Nartuby D'Ampus";"Arrêté de protection de biotope";"273,975";"15/10/2009";"38"
"FR3800746";"Grotte À Chauves-Souris D'Esparron De Verdon";"Arrêté de protection de biotope";"5,923";"17/12/2009";"38"
"FR3800777";"Montagne De Mouisset";"Arrêté de protection de biotope";"197,631";"04/04/2011";"38"
"FR3800778";"Grotte Aux Peintures";"Arrêté de protection de biotope";"4,632";"09/06/2011";"38"
"FR3800779";"Ancienne Mine De Valcros";"Arrêté de protection de biotope";"34,2";"20/06/2001";"38"
"FR3800780";"Domaine Du Roux-Badelune";"Arrêté de protection de biotope";"33,765";"20/06/2011";"38"
"FR3800781";"Plateau De Bure";"Arrêté de protection de biotope";"405,057";"26/07/2011";"38"
"FR3800801";"Avenc De Montauroux";"Arrêté de protection de biotope";"0,739";"09/06/2012";"38"
"FR3800802";"Lacs Temporaires De Gavoty, Redon Et Bayonny";"Arrêté de protection de biotope";"70,234";"21/12/2011";"38"
"FR3800803";"Falaises De La Riviera";"Arrêté de protection de biotope";"408,005";"20/06/2012";"38"
"FR3800841";"Grand Canyon Du Verdon";"Arrêté de protection de biotope";"1 338,61";"15/11/2012";"38"
"FR3800842";"Ancienne Carrière D'Evenos";"Arrêté de protection de biotope";"1,511";"16/04/2013";"38"
"FR3800844";"Tunnel De La Mine";"Arrêté de protection de biotope";"2,362";"30/09/2013";"38"
"FR3800845";"Pointe De Beauduc";"Arrêté de protection de biotope";"442,544";"30/09/2013";"38"
"FR3800846";"La Sambre";"Arrêté de protection de biotope";"42,307";"30/09/2013";"38"
"FR3800847";"Clos De Bourgogne";"Arrêté de protection de biotope";"7,538";"30/09/2013";"38"
"FR3800852";"Etang De Courthézon";"Arrêté de protection de biotope";"21,267";"23/12/2013";"38"
"FR3800855";"Mataffe - Hauts De Hyères";"Arrêté de protection de biotope";"3,525";"17/04/2014";"38"
"FR3800868";"Anciens Salins De Saint-Tropez";"Arrêté de protection de biotope";"12,986";"06/06/2014";"38"
"FR3800877";"Grotte Au Guano";"Arrêté de protection de biotope";"4,567";"25/07/2014";"38"
"FR3800878";"Avens De Caille";"Arrêté de protection de biotope";"124,344";"27/03/2015";"38"
"FR3800880";"Rocher De L'Aïgue Dit De L'Aigle";"Arrêté de protection de biotope";"6,77";"10/09/2015";"38"
"FR3800881";"Catalany";"Arrêté de protection de biotope";"46,52";"12/11/2012";"38"
"FR3800953";"Falaise De Niolon";"Arrêté de protection de biotope";"114,077";"31/01/2018";"38"
"FR3800954";"Plaine De Bonnieu";"Arrêté de protection de biotope";"7,332";"31/01/2018";"38"
"FR3801013";"Fondurane et Marais de la fustière";"Arrêté de protection de biotope";"55,98";"20/09/2018";"38"
"FR3801049";"Vallon obscur de Carros";"Arrêté de protection de biotope";"66,94";"03/03/2020";"38"
"FR3801050";"Vallons obscurs en rive gauche de la basse vallée du Var";"Arrêté de protection de biotope";"452,5";"03/03/2020";"38"
"FR3801051";"Embouchure du fleuve Var (Partie marine)";"Arrêté de protection de biotope";"17,6";"28/05/2019";"38"
"FR3801052";"Embouchure du fleuve Var (Partie terrestre)";"Arrêté de protection de biotope";"15,13";"24/04/2019";"38"
"FR5700001";"Port-Cros";"Aire spécialement protégée du Protocole de Barcelone";"1 986,392";"01/01/2001";"57"
"FR5700002";"Archipel Des Embiez";"Aire spécialement protégée du Protocole de Barcelone";"272,55";"01/01/2012";"57"
"FR5700003";"Pelagos";"Aire spécialement protégée du Protocole de Barcelone";"8 758 837";"01/01/2001";"57"
"FR5700005";"Côte Bleue Marine";"Aire spécialement protégée du Protocole de Barcelone";"18 887,055";"01/01/2012";"57"
