Annee civile;Nature de la demande d'urbanisme ;Reponse administrative associee ;Code INSEE ;Nom de la collectivite ;Nombre de demandes d'urbanisme
1995;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000053
1995;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000003
1995;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000017
1996;DECLARATION DE TRAVAUX;Accorde;13056;MARTIGUES; 0000257
1996;DECLARATION DE TRAVAUX;Refuse;13056;MARTIGUES; 0000023
1996;DECLARATION PREALABLE;Accorde;13056;MARTIGUES; 0000003
1996;DECLARATION PREALABLE;Annule;13056;MARTIGUES; 0000001
1996;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000002
1996;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000044
1996;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000003
1996;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000009
1996;PERMIS DE DEMOLIR;Refuse;13056;MARTIGUES; 0000001
1997;DECLARATION DE TRAVAUX;Accorde;13056;MARTIGUES; 0000312
1997;DECLARATION DE TRAVAUX;Refuse;13056;MARTIGUES; 0000026
1997;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000003
1997;PERMIS D'AMENAGER;Refuse;13056;MARTIGUES; 0000001
1997;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000051
1997;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000001
1997;PERMIS DE CONSTRUIRE;;13056;MARTIGUES; 0000001
1997;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000026
1998;DECLARATION DE TRAVAUX;Accorde;13056;MARTIGUES; 0000281
1998;DECLARATION DE TRAVAUX;Refuse;13056;MARTIGUES; 0000034
1998;DECLARATION PREALABLE;Accorde;13056;MARTIGUES; 0000001
1998;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000003
1998;PERMIS D'AMENAGER;Refuse;13056;MARTIGUES; 0000001
1998;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000050
1998;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000002
1998;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000017
1999;DECLARATION DE TRAVAUX;Accorde;13056;MARTIGUES; 0000291
1999;DECLARATION DE TRAVAUX;Annule;13056;MARTIGUES; 0000001
1999;DECLARATION DE TRAVAUX;Refuse;13056;MARTIGUES; 0000040
1999;DECLARATION PREALABLE;Accorde;13056;MARTIGUES; 0000001
1999;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000001
1999;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000048
1999;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000002
1999;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000022
1999;PERMIS DE DEMOLIR;En cours ;13056;MARTIGUES; 0000002
2000;DECLARATION DE TRAVAUX;Accorde;13056;MARTIGUES; 0000335
2000;DECLARATION DE TRAVAUX;Annule;13056;MARTIGUES; 0000004
2000;DECLARATION DE TRAVAUX;Refuse;13056;MARTIGUES; 0000035
2000;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000004
2000;PERMIS D'AMENAGER;Accorde sous reserve;13056;MARTIGUES; 0000001
2000;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000055
2000;PERMIS DE CONSTRUIRE;Annule;13056;MARTIGUES; 0000002
2000;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000001
2000;PERMIS DE CONSTRUIRE;Sans suite;13056;MARTIGUES; 0000001
2000;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000021
2000;PERMIS DE DEMOLIR;Transfere;13056;MARTIGUES; 0000001
2000;SUBVENTION FACADE;Accorde;13056;MARTIGUES; 0000001
2001;DECLARATION DE TRAVAUX;Accorde;13056;MARTIGUES; 0000325
2001;DECLARATION DE TRAVAUX;Annule;13056;MARTIGUES; 0000003
2001;DECLARATION DE TRAVAUX;En cours ;13056;MARTIGUES; 0000001
2001;DECLARATION DE TRAVAUX;Refuse;13056;MARTIGUES; 0000019
2001;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000002
2001;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000069
2001;PERMIS DE CONSTRUIRE;Annule;13056;MARTIGUES; 0000001
2001;PERMIS DE CONSTRUIRE;En cours ;13056;MARTIGUES; 0000002
2001;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000005
2001;PERMIS DE CONSTRUIRE;;13056;MARTIGUES; 0000001
2001;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000032
2001;PERMIS DE DEMOLIR;Annule;13056;MARTIGUES; 0000001
2001;REHABILITATION LOGEMENT;Accorde;13056;MARTIGUES; 0000005
2001;REHABILITATION LOGEMENT;En cours ;13056;MARTIGUES; 0000058
2001;SUBVENTION COMMERCE;Accorde;13056;MARTIGUES; 0000002
2001;SUBVENTION COMMERCE;En cours ;13056;MARTIGUES; 0000032
2001;SUBVENTION FACADE;Accorde;13056;MARTIGUES; 0000006
2001;SUBVENTION FACADE;En cours ;13056;MARTIGUES; 0000061
2002;DECLARATION DE TRAVAUX;Accorde;13056;MARTIGUES; 0000285
2002;DECLARATION DE TRAVAUX;Annule;13056;MARTIGUES; 0000003
2002;DECLARATION DE TRAVAUX;En cours ;13056;MARTIGUES; 0000002
2002;DECLARATION DE TRAVAUX;Refuse;13056;MARTIGUES; 0000033
2002;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000001
2002;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000072
2002;PERMIS DE CONSTRUIRE;Accorde sous reserve;13056;MARTIGUES; 0000001
2002;PERMIS DE CONSTRUIRE;Annule;13056;MARTIGUES; 0000001
2002;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000008
2002;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000067
2002;REHABILITATION LOGEMENT;Accorde;13056;MARTIGUES; 0000023
2002;REHABILITATION LOGEMENT;En cours ;13056;MARTIGUES; 0000034
2002;SUBVENTION COMMERCE;Accorde;13056;MARTIGUES; 0000018
2002;SUBVENTION COMMERCE;En cours ;13056;MARTIGUES; 0000023
2002;SUBVENTION FACADE;Accorde;13056;MARTIGUES; 0000026
2002;SUBVENTION FACADE;En cours ;13056;MARTIGUES; 0000030
2003;DECLARATION DE TRAVAUX;Accorde;13056;MARTIGUES; 0000272
2003;DECLARATION DE TRAVAUX;Annule;13056;MARTIGUES; 0000004
2003;DECLARATION DE TRAVAUX;Refuse;13056;MARTIGUES; 0000030
2003;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000001
2003;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000086
2003;PERMIS DE CONSTRUIRE;Annule;13056;MARTIGUES; 0000001
2003;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000003
2003;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000028
2003;PERMIS DE DEMOLIR;En cours ;13056;MARTIGUES; 0000001
2003;REHABILITATION LOGEMENT;Accorde;13056;MARTIGUES; 0000043
2003;REHABILITATION LOGEMENT;En cours ;13056;MARTIGUES; 0000001
2003;SUBVENTION COMMERCE;Accorde;13056;MARTIGUES; 0000027
2003;SUBVENTION COMMERCE;En cours ;13056;MARTIGUES; 0000003
2003;SUBVENTION FACADE;Accorde;13056;MARTIGUES; 0000041
2004;DECLARATION DE TRAVAUX;Accorde;13056;MARTIGUES; 0000241
2004;DECLARATION DE TRAVAUX;Annule;13056;MARTIGUES; 0000003
2004;DECLARATION DE TRAVAUX;Refuse;13056;MARTIGUES; 0000028
2004;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000084
2004;PERMIS DE CONSTRUIRE;Accorde sous reserve;13056;MARTIGUES; 0000001
2004;PERMIS DE CONSTRUIRE;Annule;13056;MARTIGUES; 0000003
2004;PERMIS DE CONSTRUIRE;En cours ;13056;MARTIGUES; 0000001
2004;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000004
2004;PERMIS DE CONSTRUIRE;Transfere;13056;MARTIGUES; 0000001
2004;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000030
2004;REHABILITATION LOGEMENT;Accorde;13056;MARTIGUES; 0000054
2004;REHABILITATION LOGEMENT;En cours ;13056;MARTIGUES; 0000001
2004;SUBVENTION COMMERCE;Accorde;13056;MARTIGUES; 0000018
2004;SUBVENTION COMMERCE;Refuse;13056;MARTIGUES; 0000001
2004;SUBVENTION FACADE;Accorde;13056;MARTIGUES; 0000042
2005;DECLARATION DE TRAVAUX;Accorde;13056;MARTIGUES; 0000254
2005;DECLARATION DE TRAVAUX;Accorde sous reserve;13056;MARTIGUES; 0000003
2005;DECLARATION DE TRAVAUX;Annule;13056;MARTIGUES; 0000003
2005;DECLARATION DE TRAVAUX;Refuse;13056;MARTIGUES; 0000035
2005;DECLARATION PREALABLE;Accorde;13056;MARTIGUES; 0000003
2005;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000003
2005;PERMIS D'AMENAGER;Accorde sous reserve;13056;MARTIGUES; 0000001
2005;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000094
2005;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000002
2005;PERMIS DE CONSTRUIRE;Sursis à statuer;13056;MARTIGUES; 0000001
2005;PERMIS DE CONSTRUIRE;;13056;MARTIGUES; 0000001
2005;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000015
2005;REHABILITATION LOGEMENT;Accorde;13056;MARTIGUES; 0000072
2005;SUBVENTION COMMERCE;Accorde;13056;MARTIGUES; 0000020
2005;SUBVENTION FACADE;Accorde;13056;MARTIGUES; 0000067
2006;DECLARATION DE TRAVAUX;Accorde;13056;MARTIGUES; 0000276
2006;DECLARATION DE TRAVAUX;En cours ;13056;MARTIGUES; 0000001
2006;DECLARATION DE TRAVAUX;Refuse;13056;MARTIGUES; 0000048
2006;DECLARATION PREALABLE;Accorde;13056;MARTIGUES; 0000001
2006;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000006
2006;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000071
2006;PERMIS DE CONSTRUIRE;Accorde sous reserve;13056;MARTIGUES; 0000007
2006;PERMIS DE CONSTRUIRE;Annule;13056;MARTIGUES; 0000001
2006;PERMIS DE CONSTRUIRE;En cours ;13056;MARTIGUES; 0000001
2006;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000008
2006;PERMIS DE CONSTRUIRE;Sursis à statuer;13056;MARTIGUES; 0000001
2006;PERMIS DE CONSTRUIRE;Tacite;13056;MARTIGUES; 0000002
2006;PERMIS DE CONSTRUIRE;Transfere;13056;MARTIGUES; 0000001
2006;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000032
2006;PERMIS DE DEMOLIR;Retire;13056;MARTIGUES; 0000001
2006;REHABILITATION LOGEMENT;Accorde;13056;MARTIGUES; 0000053
2006;REHABILITATION LOGEMENT;En cours ;13056;MARTIGUES; 0000001
2006;SUBVENTION COMMERCE;Accorde;13056;MARTIGUES; 0000015
2006;SUBVENTION FACADE;Accorde;13056;MARTIGUES; 0000047
2007;DECLARATION DE TRAVAUX;Accorde;13056;MARTIGUES; 0000192
2007;DECLARATION DE TRAVAUX;Accorde sous reserve;13056;MARTIGUES; 0000010
2007;DECLARATION DE TRAVAUX;En cours ;13056;MARTIGUES; 0000001
2007;DECLARATION DE TRAVAUX;Refuse;13056;MARTIGUES; 0000026
2007;DECLARATION PREALABLE;Accorde;13056;MARTIGUES; 0000039
2007;DECLARATION PREALABLE;Accorde sous reserve;13056;MARTIGUES; 0000014
2007;DECLARATION PREALABLE;Refuse;13056;MARTIGUES; 0000007
2007;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000002
2007;PERMIS D'AMENAGER;Accorde sous reserve;13056;MARTIGUES; 0000002
2007;PERMIS D'AMENAGER;Favorable;13056;MARTIGUES; 0000001
2007;PERMIS D'AMENAGER;Tacite;13056;MARTIGUES; 0000002
2007;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000057
2007;PERMIS DE CONSTRUIRE;Accorde sous reserve;13056;MARTIGUES; 0000011
2007;PERMIS DE CONSTRUIRE;Favorable;13056;MARTIGUES; 0000006
2007;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000020
2007;PERMIS DE CONSTRUIRE;Rejet tacite;13056;MARTIGUES; 0000002
2007;PERMIS DE CONSTRUIRE;Retrait;13056;MARTIGUES; 0000001
2007;PERMIS DE CONSTRUIRE;Tacite;13056;MARTIGUES; 0000018
2007;PERMIS DE CONSTRUIRE;;13056;MARTIGUES; 0000001
2007;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000018
2007;PERMIS DE DEMOLIR;Accorde sous reserve;13056;MARTIGUES; 0000005
2007;PERMIS DE DEMOLIR;Tacite;13056;MARTIGUES; 0000001
2007;REHABILITATION LOGEMENT;Accorde;13056;MARTIGUES; 0000049
2007;REHABILITATION LOGEMENT;En cours ;13056;MARTIGUES; 0000002
2007;SUBVENTION COMMERCE;Accorde;13056;MARTIGUES; 0000022
2007;SUBVENTION COMMERCE;En cours ;13056;MARTIGUES; 0000001
2007;SUBVENTION FACADE;Accorde;13056;MARTIGUES; 0000035
2008;DECLARATION PREALABLE;Accorde;13056;MARTIGUES; 0000185
2008;DECLARATION PREALABLE;Accorde sous reserve;13056;MARTIGUES; 0000103
2008;DECLARATION PREALABLE;Accorde tacite;13056;MARTIGUES; 0000002
2008;DECLARATION PREALABLE;Refuse;13056;MARTIGUES; 0000032
2008;DECLARATION PREALABLE;Rejet tacite;13056;MARTIGUES; 0000001
2008;DECLARATION PREALABLE;Tacite;13056;MARTIGUES; 0000022
2008;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000003
2008;PERMIS D'AMENAGER;Accorde sous reserve;13056;MARTIGUES; 0000003
2008;PERMIS D'AMENAGER;Favorable;13056;MARTIGUES; 0000001
2008;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000072
2008;PERMIS DE CONSTRUIRE;Accorde sous reserve;13056;MARTIGUES; 0000026
2008;PERMIS DE CONSTRUIRE;Accorde tacite;13056;MARTIGUES; 0000002
2008;PERMIS DE CONSTRUIRE;Annulation en cours d'instruction;13056;MARTIGUES; 0000002
2008;PERMIS DE CONSTRUIRE;Favorable;13056;MARTIGUES; 0000006
2008;PERMIS DE CONSTRUIRE;Refus;13056;MARTIGUES; 0000010
2008;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000023
2008;PERMIS DE CONSTRUIRE;Rejet tacite;13056;MARTIGUES; 0000001
2008;PERMIS DE CONSTRUIRE;Retrait;13056;MARTIGUES; 0000002
2008;PERMIS DE CONSTRUIRE;Tacite;13056;MARTIGUES; 0000013
2008;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000001
2008;REHABILITATION LOGEMENT;Accorde;13056;MARTIGUES; 0000046
2008;REHABILITATION LOGEMENT;En cours ;13056;MARTIGUES; 0000001
2008;SUBVENTION COMMERCE;Accorde;13056;MARTIGUES; 0000017
2008;SUBVENTION FACADE;Accorde;13056;MARTIGUES; 0000040
2008;SUBVENTION FACADE;En cours ;13056;MARTIGUES; 0000001
2009;DECLARATION PREALABLE;Accorde;13056;MARTIGUES; 0000096
2009;DECLARATION PREALABLE;Accorde sous reserve;13056;MARTIGUES; 0000141
2009;DECLARATION PREALABLE;Refuse;13056;MARTIGUES; 0000042
2009;DECLARATION PREALABLE;Retrait;13056;MARTIGUES; 0000001
2009;DECLARATION PREALABLE;Tacite;13056;MARTIGUES; 0000091
2009;PERMIS D'AMENAGER;Accorde sous reserve;13056;MARTIGUES; 0000001
2009;PERMIS D'AMENAGER;Tacite;13056;MARTIGUES; 0000001
2009;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000027
2009;PERMIS DE CONSTRUIRE;Accorde sous reserve;13056;MARTIGUES; 0000013
2009;PERMIS DE CONSTRUIRE;Annulation ;13056;MARTIGUES; 0000001
2009;PERMIS DE CONSTRUIRE;Annulation en cours d'instruction;13056;MARTIGUES; 0000002
2009;PERMIS DE CONSTRUIRE;En cours ;13056;MARTIGUES; 0000001
2009;PERMIS DE CONSTRUIRE;Favorable;13056;MARTIGUES; 0000006
2009;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000007
2009;PERMIS DE CONSTRUIRE;Refuse tacite;13056;MARTIGUES; 0000001
2009;PERMIS DE CONSTRUIRE;Tacite;13056;MARTIGUES; 0000011
2009;PERMIS DE DEMOLIR;En cours ;13056;MARTIGUES; 0000001
2009;REHABILITATION LOGEMENT;Accorde;13056;MARTIGUES; 0000057
2009;REHABILITATION LOGEMENT;En cours ;13056;MARTIGUES; 0000006
2009;SUBVENTION COMMERCE;Accorde;13056;MARTIGUES; 0000015
2009;SUBVENTION COMMERCE;En cours ;13056;MARTIGUES; 0000004
2009;SUBVENTION FACADE;Accorde;13056;MARTIGUES; 0000024
2009;SUBVENTION FACADE;En cours ;13056;MARTIGUES; 0000006
2010;DECLARATION PREALABLE;Accord avec prescription;13056;MARTIGUES; 0000001
2010;DECLARATION PREALABLE;Accorde;13056;MARTIGUES; 0000073
2010;DECLARATION PREALABLE;Accorde sous reserve;13056;MARTIGUES; 0000246
2010;DECLARATION PREALABLE;En cours ;13056;MARTIGUES; 0000002
2010;DECLARATION PREALABLE;Refuse;13056;MARTIGUES; 0000046
2010;DECLARATION PREALABLE;Rejet tacite;13056;MARTIGUES; 0000001
2010;DECLARATION PREALABLE;Tacite;13056;MARTIGUES; 0000040
2010;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000001
2010;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000051
2010;PERMIS DE CONSTRUIRE;En cours ;13056;MARTIGUES; 0000003
2010;PERMIS DE CONSTRUIRE;Favorable;13056;MARTIGUES; 0000012
2010;PERMIS DE CONSTRUIRE;Refus;13056;MARTIGUES; 0000001
2010;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000003
2010;PERMIS DE CONSTRUIRE;Rejet tacite;13056;MARTIGUES; 0000001
2010;PERMIS DE CONSTRUIRE;Retire;13056;MARTIGUES; 0000001
2010;PERMIS DE CONSTRUIRE;Tacite;13056;MARTIGUES; 0000005
2010;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000002
2010;PERMIS DE DEMOLIR;Accorde sous reserve;13056;MARTIGUES; 0000001
2010;REHABILITATION LOGEMENT;Accorde;13056;MARTIGUES; 0000051
2010;REHABILITATION LOGEMENT;Favorable;13056;MARTIGUES; 0000004
2010;SUBVENTION COMMERCE;Accorde;13056;MARTIGUES; 0000032
2010;SUBVENTION FACADE;Accorde;13056;MARTIGUES; 0000038
2010;SUBVENTION FACADE;Octroi;13056;MARTIGUES; 0000003
2011;DECLARATION PREALABLE;Accord avec prescription;13056;MARTIGUES; 0000024
2011;DECLARATION PREALABLE;Accorde;13056;MARTIGUES; 0000061
2011;DECLARATION PREALABLE;Accorde sous reserve;13056;MARTIGUES; 0000129
2011;DECLARATION PREALABLE;Annulation ;13056;MARTIGUES; 0000001
2011;DECLARATION PREALABLE;En cours ;13056;MARTIGUES; 0000014
2011;DECLARATION PREALABLE;Favorable;13056;MARTIGUES; 0000015
2011;DECLARATION PREALABLE;Octroi;13056;MARTIGUES; 0000007
2011;DECLARATION PREALABLE;Refus;13056;MARTIGUES; 0000009
2011;DECLARATION PREALABLE;Refuse;13056;MARTIGUES; 0000034
2011;DECLARATION PREALABLE;Rejet tacite;13056;MARTIGUES; 0000003
2011;DECLARATION PREALABLE;Tacite;13056;MARTIGUES; 0000057
2011;DECLARATION PREALABLE;;13056;MARTIGUES; 0000004
2011;ENSEIGNE;Accord avec prescription;13056;MARTIGUES; 0000003
2011;ENSEIGNE;Favorable;13056;MARTIGUES; 0000002
2011;ENSEIGNE;Refus;13056;MARTIGUES; 0000002
2011;ENSEIGNE;Rejet tacite;13056;MARTIGUES; 0000001
2011;ENSEIGNE;;13056;MARTIGUES; 0000001
2011;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000003
2011;PERMIS D'AMENAGER;Favorable;13056;MARTIGUES; 0000007
2011;PERMIS DE CONSTRUIRE;Accord avec prescription;13056;MARTIGUES; 0000004
2011;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000041
2011;PERMIS DE CONSTRUIRE;Accorde sous reserve;13056;MARTIGUES; 0000002
2011;PERMIS DE CONSTRUIRE;Annulation ;13056;MARTIGUES; 0000001
2011;PERMIS DE CONSTRUIRE;Favorable;13056;MARTIGUES; 0000060
2011;PERMIS DE CONSTRUIRE;Refus;13056;MARTIGUES; 0000008
2011;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000012
2011;PERMIS DE CONSTRUIRE;Rejet tacite;13056;MARTIGUES; 0000002
2011;PERMIS DE CONSTRUIRE;Retrait;13056;MARTIGUES; 0000007
2011;PERMIS DE CONSTRUIRE;Tacite;13056;MARTIGUES; 0000003
2011;PERMIS DE CONSTRUIRE;;13056;MARTIGUES; 0000002
2011;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000002
2011;REHABILITATION LOGEMENT;Accorde;13056;MARTIGUES; 0000034
2011;REHABILITATION LOGEMENT;Favorable;13056;MARTIGUES; 0000009
2011;REHABILITATION LOGEMENT;Octroi;13056;MARTIGUES; 0000009
2011;RENSEIGNEMENT D'URBANISME;Tacite;13056;MARTIGUES; 0000045
2011;SUBVENTION COMMERCE;Accorde;13056;MARTIGUES; 0000030
2011;SUBVENTION COMMERCE;Favorable;13056;MARTIGUES; 0000002
