"BGT_NATDEC","BGT_ANNEE","BGT_SIRET","BGT_NOM","BGT_CONTNAT","BGT_CONTNAT_LABEL","BGT_NATURE","BGT_NATURE_LABEL","BGT_SECTION","BGT_OPBUDG","BGT_CODRD","BGT_MTREAL","BGT_MTPREV"
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6156","MAINTENANCE","fonctionnement","réel","dépense",12332768.83,15269822.18
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6161","PRIMES D'ASSURANCE MULTIRISQUES","fonctionnement","réel","dépense",1951846.57,2284376.45
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","617","ÉTUDES ET RECHERCHES","fonctionnement","réel","dépense",425880.01,960400.51
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6182","DOCUMENTATION GÉNÉRALE ET TECHNIQUE","fonctionnement","réel","dépense",857552.5,952702.53
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6184","VERSEMENTS À DES ORGANISMES DE FORMATION","fonctionnement","réel","dépense",1496576.7,2613466.91
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6185","FRAIS DE COLLOQUES ET SÉMINAIRES","fonctionnement","réel","dépense",2250,41642
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6188","AUTRES FRAIS DIVERS","fonctionnement","réel","dépense",2071184.19,2668686.11
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6225","INDEMNITÉS AU COMPTABLE ET AUX RÉGISSEURS","fonctionnement","réel","dépense",210,230
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6226","HONORAIRES","fonctionnement","réel","dépense",445985.8,1339842.99
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6227","FRAIS D'ACTES ET DE CONTENTIEUX","fonctionnement","réel","dépense",460829.26,530785.02
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6228","RÉMUNÉRATIONS DIVERSES D'INTERMÉDIAIRES ET HONORAIRES","fonctionnement","réel","dépense",11458673.48,19584237.52
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6231","ANNONCES ET INSERTIONS","fonctionnement","réel","dépense",1992796.36,2650475.16
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6232","FÊTES ET CÉRÉMONIES","fonctionnement","réel","dépense",814405.33,1524101.26
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6233","FOIRES ET EXPOSITIONS","fonctionnement","réel","dépense",2032913.83,3822744.92
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6236","CATALOGUES ET IMPRIMÉS","fonctionnement","réel","dépense",360973.76,536184.02
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6238","FRAIS DIVERS DE PUBLICITÉ, PUBLICATIONS ET RELATIONS PUBLIQU","fonctionnement","réel","dépense",1042375.62,1385901.34
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6241","TRANSPORTS DE BIENS","fonctionnement","réel","dépense",1002129.43,1507683.74
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6247","TRANSPORTS COLLECTIFS","fonctionnement","réel","dépense",988104.51,2021743.21
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6248","FRAIS DE TRANSPORTS DIVERS","fonctionnement","réel","dépense",137653.11,332025.93
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6251","VOYAGES ET DÉPLACEMENTS","fonctionnement","réel","dépense",6485.87,39093.68
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6255","FRAIS DE DÉMÉNAGEMENT","fonctionnement","réel","dépense",185602.47,190975.85
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6256","MISSIONS","fonctionnement","réel","dépense",195823.1,441682.74
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6257","RÉCEPTIONS","fonctionnement","réel","dépense",180916.97,359184.18
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6261","FRAIS D'AFFRANCHISSEMENT","fonctionnement","réel","dépense",709226.83,1009237.98
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6262","FRAIS DE TÉLÉCOMMUNICATIONS","fonctionnement","réel","dépense",5521733.04,7489347.82
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","627","SERVICES BANCAIRES ET ASSIMILÉS","fonctionnement","réel","dépense",311686.92,669094.74
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6281","CONCOURS DIVERS (COTISATIONS...)","fonctionnement","réel","dépense",345769.32,463070.49
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6282","FRAIS DE GARDIENNAGE (ÉGLISES, FORÊTS ET BOIS COMMUNAUX ..)","fonctionnement","réel","dépense",15549374.27,19662676.8
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6283","FRAIS DE NETTOYAGE DES LOCAUX","fonctionnement","réel","dépense",10440883.64,10763933.86
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6284","REDEVANCES POUR SERVICES RENDUS","fonctionnement","réel","dépense",109029.8,132396.76
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","62872","REMBOURSEMENTS AUX BUDGETS ANNEXES ET AUX RÉGIES MUNICIPALES","fonctionnement","réel","dépense",317059.79,411200
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","62876","REMBOURSEMENTS DE FRAIS AU GFP DE RATTACHEMENT","fonctionnement","réel","dépense",1209000.01,1291773
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","62878","REMBOURSEMENTS DE FRAIS À D'AUTRES ORGANISMES","fonctionnement","réel","dépense",0,104924.89
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6288","AUTRES SERVICES EXTÉRIEURS","fonctionnement","réel","dépense",10019954.39,13273977.39
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","63512","TAXES FONCIÈRES","fonctionnement","réel","dépense",2740848,2761084
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","63513","AUTRES IMPÔTS LOCAUX","fonctionnement","réel","dépense",299201,300000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6353","IMPÔTS INDIRECTS","fonctionnement","réel","dépense",11825,11825
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6355","TAXES ET IMPÔTS SUR LES VÉHICULES","fonctionnement","réel","dépense",4712,5000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6358","AUTRES DROITS","fonctionnement","réel","dépense",1054,1690
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","637","AUTRES IMPÔTS, TAXES ET VERSEMENTS ASSIMILÉS (AUTRES ORGANI","fonctionnement","réel","dépense",44168.11,59478.3
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6218","AUTRE PERSONNEL EXTÉRIEUR","fonctionnement","réel","dépense",85797624.57,90135874.92
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6331","VERSEMENT DE TRANSPORT","fonctionnement","réel","dépense",5438292.88,5546479
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6332","COTISATIONS VERSÉES AU F.N.A.L.","fonctionnement","réel","dépense",1359715.68,1388058
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6336","COTISATIONS AU CENTRE NATIONAL ET AUX CENTRES DE GESTION D","fonctionnement","réel","dépense",2033641.58,2494220
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6338","AUTRES IMPÔTS, TAXES ET VERSEMENTS ASSIMILÉS SUR RÉMUNÉRATI","fonctionnement","réel","dépense",4646,9273
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64111","PERSONNEL TITULAIRE RÉMUNÉRATION PRINCIPALE","fonctionnement","réel","dépense",235783214.86,245486047
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64112","NBI, SUPPLÉMENT FAMILIAL DE TRAITEMENT ET INDEMNITÉS DE RÉSI","fonctionnement","réel","dépense",14157466.6,14956006
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64116","INDEMNITÉS DE PRÉAVIS ET DE LICENCIEMENT","fonctionnement","réel","dépense",96000,96000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64118","PERSONNEL TITULAIRE AUTRES INDEMNITÉS","fonctionnement","réel","dépense",73106591.86,66253405
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64131","RÉMUNÉRATION DU PERSONNEL NON TITULAIRE","fonctionnement","réel","dépense",32348273.51,29652696.06
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64136","PERSONNEL NON TITULAIRE INDEMNITÉS DE PRÉAVIS ET DE LICENCIE","fonctionnement","réel","dépense",96719.64,26720
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64138","PERSONNEL NON TITULAIRE AUTRES INDEMNITÉS","fonctionnement","réel","dépense",6551207.55,5995045.78
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6417","RÉMUNÉRATION DES APPRENTIS","fonctionnement","réel","dépense",1199696.4,1230310
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6451","COTISATIONS À L'U.R.S.S.A.F.","fonctionnement","réel","dépense",47323562.29,46897625
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6453","COTISATIONS AUX CAISSES DE RETRAITES","fonctionnement","réel","dépense",79091660.07,81392045
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6454","COTISATIONS AUX A.S.S.E.D.I.C","fonctionnement","réel","dépense",1293,4300
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6456","VERSEMENT AU F.N.C DU SUPPLÉMENT FAMILIAL","fonctionnement","réel","dépense",513249,621480
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6457","COTISATIONS SOCIALES LIÉES À L'APPRENTISSAGE","fonctionnement","réel","dépense",23.92,30000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6458","COTISATIONS AUX AUTRES ORGANISMES SOCIAUX","fonctionnement","réel","dépense",0,1440
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6472","PRESTATIONS FAMILIALES DIRECTES","fonctionnement","réel","dépense",393935.03,419692
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64732","VERSÉES AUX A.S.S.E.D.I.C.","fonctionnement","réel","dépense",2284356.71,2700978.62
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6475","MÉDECINE DU TRAVAIL, PHARMACIE","fonctionnement","réel","dépense",789067.59,1133257.79
"compte administratif",2020,21130055300016,"VdM - Budget Principal","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6488","AUTRES CHARGES","fonctionnement","réel","dépense",19411529.66,19928523.37
"compte administratif",2020,21130055300016,"VdM - Budget Principal","014","ATTENUATIONS DE PRODUITS","703894","REVERSEMENTS SUR FORFAIT DE POST-STATIONNEMENT","fonctionnement","réel","dépense",2373971.3,4605742.46
"compte administratif",2020,21130055300016,"VdM - Budget Principal","014","ATTENUATIONS DE PRODUITS","7391178","AUTRES RESTITUTIONS AU TITRE DE DÉGRÉVEMENTS","fonctionnement","réel","dépense",138498,164873.8
"compte administratif",2020,21130055300016,"VdM - Budget Principal","014","ATTENUATIONS DE PRODUITS","739223","PRÉLÈVEMENTS POUR REVERSEMENTS DE FISCALITÉ PAR","fonctionnement","réel","dépense",1711518,1711518
"compte administratif",2020,21130055300016,"VdM - Budget Principal","014","ATTENUATIONS DE PRODUITS","7398","REVERSEMENTS, RESTITUTIONS ET PRÉLÈVEMENTS DIVERS","fonctionnement","réel","dépense",6637052.22,6637053
"compte administratif",2020,21130055300016,"VdM - Budget Principal","014","ATTENUATIONS DE PRODUITS","748719","DOTATION D'ANIMATION LOCALE VERSÉE","fonctionnement","réel","dépense",311557,311557
"compte administratif",2020,21130055300016,"VdM - Budget Principal","014","ATTENUATIONS DE PRODUITS","748729","DOTATION DE GESTION LOCALE VERSÉE","fonctionnement","réel","dépense",14238211,14238211
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","651","REDEVANCES POUR CONCESSIONS, BREVETS, LICENCES, PROCÉDÉS, L","fonctionnement","réel","dépense",838574.26,1071362.6
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","6531","INDEMNITÉS AUX MAIRES, ADJOINTS ET CONSEILLERS","fonctionnement","réel","dépense",4725649.11,4850000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","6532","FRAIS DE MISSION DES MAIRES, ADJOINTS ET CONSEILLERS","fonctionnement","réel","dépense",10876.51,55543
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","6533","COTISATIONS DE RETRAITE DES ÉLUS","fonctionnement","réel","dépense",375169.87,500000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","6534","COTISATIONS DE SÉCURITÉ SOCIALE POUR LES ÉLUS - PART PATRONA","fonctionnement","réel","dépense",1107691.92,1520000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","6535","FORMATION DES MAIRES, ADJOINTS ET CONSEILLERS","fonctionnement","réel","dépense",43022.84,349658.23
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","6536","FRAIS DE REPRÉSENTATION DU MAIRE","fonctionnement","réel","dépense",14176.9,52600
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","65371","COMPENSATIONS POUR FORMATION","fonctionnement","réel","dépense",0,1000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","65372","COTISATIONS AU FONDS DE FINANCEMENT DE L'ALLOCATION DE FIN D","fonctionnement","réel","dépense",3045.4,4000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","6541","CRÉANCES ADMISES EN NON VALEUR","fonctionnement","réel","dépense",2233973.78,2233973.78
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","6542","CRÉANCES ÉTEINTES","fonctionnement","réel","dépense",309742.74,309742.74
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","6556","INDEMNITÉS DE LOGEMENT AUX INSTITUTEURS","fonctionnement","réel","dépense",4545.24,3570
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","6558","AUTRES CONTRIBUTIONS OBLIGATOIRES","fonctionnement","réel","dépense",12967364.48,13280913.39
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","65731","SUBVENTIONS DE FONCTIONNEMENT À L' ÉTAT","fonctionnement","réel","dépense",0,15000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","657341","SUBVENTIONS DE FONCTIONNEMENT AUX COMMUNES MEMBRES DU GFP","fonctionnement","réel","dépense",22786.19,23000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","657348","AUTRES COMMUNES","fonctionnement","réel","dépense",30000,30000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","657351","GFP DE RATTACHEMENT","fonctionnement","réel","dépense",0,16400
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","657361","SUBVENTIONS DE FONCTIONNEMENT AUX ÉTABLISSEMENTS ET SERVICE","fonctionnement","réel","dépense",1269000,1269000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","657362","SUBVENTIONS DE FONCTIONNEMENT AUX ÉTABLISSEMENTS ET SERVICE","fonctionnement","réel","dépense",10436000,10436000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","657364","A CARACTÈRE INDUSTRIEL ET COMMERCIAL","fonctionnement","réel","dépense",8000,8000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","65737","SUBVENTIONS DE FONCTIONNEMENT AUX AUTRES ÉTABLISSEMENTS PUBL","fonctionnement","réel","dépense",294934.38,362434.38
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","65738","SUBVENTIONS DE FONCTIONNEMENT AUX AUTRES ORGANISMES PUBLICS","fonctionnement","réel","dépense",10535170.64,11216511.54
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","6574","SUBVENTIONS DE FONCTIONNEMENT AUX ASSOCIATIONS ET AUTRES PER","fonctionnement","réel","dépense",58488579.98,65523592.25
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","658821","SECOURS D'URGENCE","fonctionnement","réel","dépense",4549876.29,5558851.99
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","658822","AIDES","fonctionnement","réel","dépense",892680,892800
"compte administratif",2020,21130055300016,"VdM - Budget Principal","65","AUTRES CHARGES DE GESTION COURANTE","65888","AUTRES","fonctionnement","réel","dépense",1428.63,2712.49
"compte administratif",2020,21130055300016,"VdM - Budget Principal","656","FRAIS DE FONCTIONNEMENT DES GROUPES D'ELUS","6561","FRAIS DE PERSONNEL","fonctionnement","réel","dépense",412683.41,926134.63
"compte administratif",2020,21130055300016,"VdM - Budget Principal","656","FRAIS DE FONCTIONNEMENT DES GROUPES D'ELUS","6562","MATÉRIEL, ÉQUIPEMENT ET FOURNITURES","fonctionnement","réel","dépense",171199.37,171199.37
"compte administratif",2020,21130055300016,"VdM - Budget Principal","66","CHARGES FINANCIERES","66111","INTÉRÊTS RÉGLÉS À L'ÉCHÉANCE","fonctionnement","réel","dépense",39218958.72,39874353.57
"compte administratif",2020,21130055300016,"VdM - Budget Principal","66","CHARGES FINANCIERES","66112","INTÉRÊTS - RATTACHEMENTS DES ICNE","fonctionnement","réel","dépense",-618268.89,-469436.86
"compte administratif",2020,21130055300016,"VdM - Budget Principal","66","CHARGES FINANCIERES","6615","INTÉRÊTS DES COMPTES COURANTS ET DE DÉPÔTS CRÉDITEURS","fonctionnement","réel","dépense",0,100000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","66","CHARGES FINANCIERES","6618","INTÉRÊTS DES AUTRES DETTES","fonctionnement","réel","dépense",0,1409505.44
"compte administratif",2020,21130055300016,"VdM - Budget Principal","66","CHARGES FINANCIERES","6688","AUTRES","fonctionnement","réel","dépense",330204.54,331000
"compte administratif",2020,21130055300016,"VdM - Budget Principal","67","CHARGES EXCEPTIONNELLES","6711","INTÉRÊTS MORATOIRES ET PÉNALITÉS SUR MARCHÉS","fonctionnement","réel","dépense",1971641.28,2055568.41
"compte administratif",2020,21130055300016,"VdM - Budget Principal","67","CHARGES EXCEPTIONNELLES","6712","AMENDES FISCALES ET PÉNALES","fonctionnement","réel","dépense",0,600
"compte administratif",2020,21130055300016,"VdM - Budget Principal","67","CHARGES EXCEPTIONNELLES","6713","SECOURS ET DOTS","fonctionnement","réel","dépense",13393.02,724597.07
