"Nom du site","Type","Adresse","Latitude","Longitude","Nom vernaculaire","Nom scientifique","cd_nom (taxref)","URL fiche espèce","Période d'observation","Source"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Piéride de l'Ibéride ","Pieris mannii",219830,"https://inpn.mnhn.fr/espece/cd_nom/219830",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Piéride du Navet","Pieris napi",219833,"https://inpn.mnhn.fr/espece/cd_nom/219833",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Gamma ","Polygonia c-album",53759,"https://inpn.mnhn.fr/espece/cd_nom/53759",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Hespérie du Chiendent ","Thymelicus acteon",53320,"https://inpn.mnhn.fr/espece/cd_nom/53320",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Vanesse des Chardons ","Vanessa cardui",53747,"https://inpn.mnhn.fr/espece/cd_nom/53747",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Colline Puget","Parc public","Rue de l'Abbe d'Assy 13007 Marseille","43.2893799058432","5.37024052725475","Brun du Pélargonium ","Cacyreus marshalli",219796,"https://inpn.mnhn.fr/espece/cd_nom/219796",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Colline Puget","Parc public","Rue de l'Abbe d'Assy 13007 Marseille","43.2893799058432","5.37024052725475","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Colline Puget","Parc public","Rue de l'Abbe d'Assy 13007 Marseille","43.2893799058432","5.37024052725475","Nymphale de l'Arbousier","Charaxes jasius",53789,"https://inpn.mnhn.fr/espece/cd_nom/53789",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Colline Puget","Parc public","Rue de l'Abbe d'Assy 13007 Marseille","43.2893799058432","5.37024052725475","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Colline Puget","Parc public","Rue de l'Abbe d'Assy 13007 Marseille","43.2893799058432","5.37024052725475","Mégère ","Lasiommata megera",53604,"https://inpn.mnhn.fr/espece/cd_nom/53604",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Colline Puget","Parc public","Rue de l'Abbe d'Assy 13007 Marseille","43.2893799058432","5.37024052725475","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Colline Puget","Parc public","Rue de l'Abbe d'Assy 13007 Marseille","43.2893799058432","5.37024052725475","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Colline Puget","Parc public","Rue de l'Abbe d'Assy 13007 Marseille","43.2893799058432","5.37024052725475","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Colline Puget","Parc public","Rue de l'Abbe d'Assy 13007 Marseille","43.2893799058432","5.37024052725475","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Magalone","Parc public","Boulevard Michelet 13009 Marseille","43.2616428480728","5.39871302934752","Brun du Pélargonium ","Cacyreus marshalli",219796,"https://inpn.mnhn.fr/espece/cd_nom/219796",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Magalone","Parc public","Boulevard Michelet 13009 Marseille","43.2616428480728","5.39871302934752","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Magalone","Parc public","Boulevard Michelet 13009 Marseille","43.2616428480728","5.39871302934752","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Magalone","Parc public","Boulevard Michelet 13009 Marseille","43.2616428480728","5.39871302934752","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Magalone","Parc public","Boulevard Michelet 13009 Marseille","43.2616428480728","5.39871302934752","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Magalone","Parc public","Boulevard Michelet 13009 Marseille","43.2616428480728","5.39871302934752","Sylvain azuré ","Limenitis reducta",53767,"https://inpn.mnhn.fr/espece/cd_nom/53767",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Magalone","Parc public","Boulevard Michelet 13009 Marseille","43.2616428480728","5.39871302934752","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Magalone","Parc public","Boulevard Michelet 13009 Marseille","43.2616428480728","5.39871302934752","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Magalone","Parc public","Boulevard Michelet 13009 Marseille","43.2616428480728","5.39871302934752","Ocellé rubané ","Pyronia bathseba",53693,"https://inpn.mnhn.fr/espece/cd_nom/53693",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Mathilde","Parc public","23 boulevard de la Gaye  13009 Marseille","43.2592995296954","5.41512149786766","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Mathilde","Parc public","23 boulevard de la Gaye  13009 Marseille","43.2592995296954","5.41512149786766","Brun du Pélargonium ","Cacyreus marshalli",219796,"https://inpn.mnhn.fr/espece/cd_nom/219796",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Mathilde","Parc public","23 boulevard de la Gaye  13009 Marseille","43.2592995296954","5.41512149786766","Hespérie de l'Alcée ","Carcharodus alceae",53291,"https://inpn.mnhn.fr/espece/cd_nom/53291",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Mathilde","Parc public","23 boulevard de la Gaye  13009 Marseille","43.2592995296954","5.41512149786766","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Mathilde","Parc public","23 boulevard de la Gaye  13009 Marseille","43.2592995296954","5.41512149786766","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Mathilde","Parc public","23 boulevard de la Gaye  13009 Marseille","43.2592995296954","5.41512149786766","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Mathilde","Parc public","23 boulevard de la Gaye  13009 Marseille","43.2592995296954","5.41512149786766","Cuivré commun ","Lycaena phlaeas",53973,"https://inpn.mnhn.fr/espece/cd_nom/53973",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Mathilde","Parc public","23 boulevard de la Gaye  13009 Marseille","43.2592995296954","5.41512149786766","Myrtil ","Maniola jurtina",53668,"https://inpn.mnhn.fr/espece/cd_nom/53668",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Mathilde","Parc public","23 boulevard de la Gaye  13009 Marseille","43.2592995296954","5.41512149786766","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Mathilde","Parc public","23 boulevard de la Gaye  13009 Marseille","43.2592995296954","5.41512149786766","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Mathilde","Parc public","23 boulevard de la Gaye  13009 Marseille","43.2592995296954","5.41512149786766","Piéride du Navet","Pieris napi",219833,"https://inpn.mnhn.fr/espece/cd_nom/219833",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Mathilde","Parc public","23 boulevard de la Gaye  13009 Marseille","43.2592995296954","5.41512149786766","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Mathilde","Parc public","23 boulevard de la Gaye  13009 Marseille","43.2592995296954","5.41512149786766","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Mathilde","Parc public","23 boulevard de la Gaye  13009 Marseille","43.2592995296954","5.41512149786766","Hespérie des Cirses ","Pyrgus cirsii",53248,"https://inpn.mnhn.fr/espece/cd_nom/53248",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Mathilde","Parc public","23 boulevard de la Gaye  13009 Marseille","43.2592995296954","5.41512149786766","Thécla du Kermès ","Satyrium esculi",219759,"https://inpn.mnhn.fr/espece/cd_nom/219759",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de Saint Marcel","Parc public","Boulevard de Saint Marcel 13011 Marseille","43.286187877396","5.46795999168269","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de Saint Marcel","Parc public","Boulevard de Saint Marcel 13011 Marseille","43.286187877396","5.46795999168269","Citron de Provence ","Gonopteryx cleopatra",54419,"https://inpn.mnhn.fr/espece/cd_nom/54419",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de Saint Marcel","Parc public","Boulevard de Saint Marcel 13011 Marseille","43.286187877396","5.46795999168269","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de Saint Marcel","Parc public","Boulevard de Saint Marcel 13011 Marseille","43.286187877396","5.46795999168269","Mégère ","Lasiommata megera",53604,"https://inpn.mnhn.fr/espece/cd_nom/53604",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de Saint Marcel","Parc public","Boulevard de Saint Marcel 13011 Marseille","43.286187877396","5.46795999168269","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de Saint Marcel","Parc public","Boulevard de Saint Marcel 13011 Marseille","43.286187877396","5.46795999168269","Cuivré commun ","Lycaena phlaeas",53973,"https://inpn.mnhn.fr/espece/cd_nom/53973",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de Saint Marcel","Parc public","Boulevard de Saint Marcel 13011 Marseille","43.286187877396","5.46795999168269","Machaon ","Papilio machaon",54468,"https://inpn.mnhn.fr/espece/cd_nom/54468",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de Saint Marcel","Parc public","Boulevard de Saint Marcel 13011 Marseille","43.286187877396","5.46795999168269","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de Saint Marcel","Parc public","Boulevard de Saint Marcel 13011 Marseille","43.286187877396","5.46795999168269","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de Saint Marcel","Parc public","Boulevard de Saint Marcel 13011 Marseille","43.286187877396","5.46795999168269","Piéride du Navet","Pieris napi",219833,"https://inpn.mnhn.fr/espece/cd_nom/219833",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de Saint Marcel","Parc public","Boulevard de Saint Marcel 13011 Marseille","43.286187877396","5.46795999168269","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de Saint Marcel","Parc public","Boulevard de Saint Marcel 13011 Marseille","43.286187877396","5.46795999168269","Gamma ","Polygonia c-album",53759,"https://inpn.mnhn.fr/espece/cd_nom/53759",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de Saint Marcel","Parc public","Boulevard de Saint Marcel 13011 Marseille","43.286187877396","5.46795999168269","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de Saint Marcel","Parc public","Boulevard de Saint Marcel 13011 Marseille","43.286187877396","5.46795999168269","Thécla du Kermès ","Satyrium esculi",219759,"https://inpn.mnhn.fr/espece/cd_nom/219759",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin des Vestiges","Parc public","2 rue Henri Barbusse  13001 Marseille","43.2977713736176","5.37512585283838","Brun du Pélargonium ","Cacyreus marshalli",219796,"https://inpn.mnhn.fr/espece/cd_nom/219796",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin des Vestiges","Parc public","2 rue Henri Barbusse  13001 Marseille","43.2977713736176","5.37512585283838","Hespérie de l'Alcée ","Carcharodus alceae",53291,"https://inpn.mnhn.fr/espece/cd_nom/53291",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin des Vestiges","Parc public","2 rue Henri Barbusse  13001 Marseille","43.2977713736176","5.37512585283838","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin des Vestiges","Parc public","2 rue Henri Barbusse  13001 Marseille","43.2977713736176","5.37512585283838","Mégère ","Lasiommata megera",53604,"https://inpn.mnhn.fr/espece/cd_nom/53604",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin des Vestiges","Parc public","2 rue Henri Barbusse  13001 Marseille","43.2977713736176","5.37512585283838","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin des Vestiges","Parc public","2 rue Henri Barbusse  13001 Marseille","43.2977713736176","5.37512585283838","Sylvain azuré ","Limenitis reducta",53767,"https://inpn.mnhn.fr/espece/cd_nom/53767",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin des Vestiges","Parc public","2 rue Henri Barbusse  13001 Marseille","43.2977713736176","5.37512585283838","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin des Vestiges","Parc public","2 rue Henri Barbusse  13001 Marseille","43.2977713736176","5.37512585283838","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin des Vestiges","Parc public","2 rue Henri Barbusse  13001 Marseille","43.2977713736176","5.37512585283838","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin des Vestiges","Parc public","2 rue Henri Barbusse  13001 Marseille","43.2977713736176","5.37512585283838","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin Emile Duclaux","Parc public","86 boulevard Charles Livon  13007 Marseille","43.2925731172416","5.35898318043063","Brun du Pélargonium ","Cacyreus marshalli",219796,"https://inpn.mnhn.fr/espece/cd_nom/219796",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin Emile Duclaux","Parc public","86 boulevard Charles Livon  13007 Marseille","43.2925731172416","5.35898318043063","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin Emile Duclaux","Parc public","86 boulevard Charles Livon  13007 Marseille","43.2925731172416","5.35898318043063","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin Emile Duclaux","Parc public","86 boulevard Charles Livon  13007 Marseille","43.2925731172416","5.35898318043063","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin Emile Duclaux","Parc public","86 boulevard Charles Livon  13007 Marseille","43.2925731172416","5.35898318043063","Machaon ","Papilio machaon",54468,"https://inpn.mnhn.fr/espece/cd_nom/54468",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin Emile Duclaux","Parc public","86 boulevard Charles Livon  13007 Marseille","43.2925731172416","5.35898318043063","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin Emile Duclaux","Parc public","86 boulevard Charles Livon  13007 Marseille","43.2925731172416","5.35898318043063","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin Emile Duclaux","Parc public","86 boulevard Charles Livon  13007 Marseille","43.2925731172416","5.35898318043063","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin Emile Duclaux","Parc public","86 boulevard Charles Livon  13007 Marseille","43.2925731172416","5.35898318043063","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin Emile Duclaux","Parc public","86 boulevard Charles Livon  13007 Marseille","43.2925731172416","5.35898318043063","Vanesse des Chardons ","Vanessa cardui",53747,"https://inpn.mnhn.fr/espece/cd_nom/53747",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Aurore","Anthocharis cardamines",54451,"https://inpn.mnhn.fr/espece/cd_nom/54451",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Silène","Brintesia circe",53367,"https://inpn.mnhn.fr/espece/cd_nom/53367",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Hespérie de l'Alcée ","Carcharodus alceae",53291,"https://inpn.mnhn.fr/espece/cd_nom/53291",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Piéride des Biscutelles ","Euchloe crameri",54433,"https://inpn.mnhn.fr/espece/cd_nom/54433",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Citron de Provence ","Gonopteryx cleopatra",54419,"https://inpn.mnhn.fr/espece/cd_nom/54419",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Athéna","Parc public","Rue Abert Einstein 13013 Marseille","43.3398319632578","5.4426838114148","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
